"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","08. MINI SWIFT","1073747343","Qualifying","Qualifying","2019-08-25 17:02:00 UTC","2019-08-25 17:08:50 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-course/results/1073747343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","2","2","","","","0","8","385.867","3","45.452","59.403","55.978","6.0","0","245"
"JESUS VASQUEZ","2","2","177","Mini Swift","11","11","0.025","","0.025","13.415","8","399.282","2","45.477","59.371","54.097","6.0","0","MIN"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","4","4","0.109","","0.134","2 Laps","6","297.669","6","45.586","59.229","54.423","4.5","0","245"
"WYATT VIDOVICH","4","4","159","Mini Swift","6","6","0.134","","0.268","6.068","8","391.935","3","45.72","59.055","55.111","6.0","0","245"
"EVAN REUBEN","5","5","155","Mini Swift","1","1","0.037","","0.305","0.26","8","386.127","5","45.757","59.007","55.94","6.0","0","245"
"DANE IDELSON","6","6","120","Mini Swift","3","3","0.054","","0.359","3.317","8","389.184","4","45.811","58.938","55.501","6.0","0","245"
"MAX REPOLUST","7","7","151","Mini Swift","5","5","0.393","","0.752","11.51","8","397.377","5","46.204","58.436","54.356","6.0","0","245"
"KEAGAN KAMINSKI","8","8","134","Mini Swift","7","7","0.014","","0.766","10.735","8","396.602","3","46.218","58.419","54.463","6.0","0","245"
"KAYTLYN SCHWARTZ","9","9","122","Mini Swift","9","9","0.051","","0.817","13.516","8","399.383","6","46.269","58.354","54.083","6.0","0","245"
"KANE MARTIN","10","10","192","Mini Swift","8","8","0.182","","0.999","12.97","8","398.837","3","46.451","58.126","54.157","6.0","0","245"
"TRISTAN YOUNG","11","11","146","Mini Swift","10","10","0.139","","1.138","16.222","8","402.089","6","46.59","57.952","53.719","6.0","0","245"
"IAIN KIM","12","12","17","Mini Swift","12","12","0.216","","1.354","1 Lap","7","362.396","3","46.806","57.685","52.153","5.25","0","245"
