"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","02. KA100 JR.","1073747317","Warmup","Practice","2019-08-25 15:07:00 UTC","2019-08-25 15:14:00 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7-classico-course/results/1073747317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","857","KA100-Junior","10","10","","","","0","7","362.549","7","44.182","61.111","52.131","5.25","0","160"
"COLE MORGAN","2","2","763","KA100-Junior","12","12","0.042","","0.042","2.721","7","365.27","7","44.224","61.053","51.743","5.25","0","160"
"COLE SCHROEDER","3","3","803","KA100-Junior","7","7","0.243","","0.285","0 Laps","7","361.728","7","44.467","60.719","52.249","5.25","0","160"
"AJ ZARCONE","4","4","808","KA100-Junior","5","5","0.043","","0.328","0 Laps","7","361.615","7","44.51","60.661","52.266","5.25","0","160"
"JACOB YESNICK","5","5","811","KA100-Junior","6","6","0.329","","0.657","2.316","7","364.865","7","44.839","60.215","51.8","5.25","0","160"
"JACOB HOOVER","6","6","822","KA100-Junior","9","9","0.004","","0.661","5.132","7","367.681","5","44.843","60.21","51.403","5.25","0","160"
"LANIE BENJAMIN","7","7","896","KA100-Junior","2","2","0.002","","0.663","0 Laps","7","359.992","7","44.845","60.207","52.501","5.25","0","160"
"STEVEN GRAFTON","8","8","816","KA100-Junior","14","14","0.016","","0.679","9.272","7","371.821","5","44.861","60.186","50.831","5.25","0","160"
"TYLER RUTH","9","9","852","KA100-Junior","15","15","0.079","","0.758","13.287","7","375.836","6","44.94","60.08","50.288","5.25","0","160"
"HALLIE SCHROEDER","10","10","882","KA100-Junior","8","8","0.028","","0.786","4.494","7","367.043","6","44.968","60.043","51.493","5.25","0","160"
"KASEY GILLIS","11","11","911","KA100-Junior","1","1","0.018","","0.804","0 Laps","7","360.206","7","44.986","60.019","52.47","5.25","0","160"
"ANDREW CHAPMAN","12","12","850","KA100-Junior","3","3","0.342","","1.146","6.647","7","369.196","7","45.328","59.566","51.192","5.25","0","160"
"BRETT REVETTA","13","13","889","KA100-Junior","13","13","0.047","","1.193","13.318","7","375.867","6","45.375","59.504","50.284","5.25","0","160"
"LUCA CIAMBRA","14","14","817","KA100-Junior","11","11","0.200","","1.393","8.866","7","371.415","5","45.575","59.243","50.886","5.25","0","160"
"TYSON QUACH","15","15","5","KA100-Junior","4","4","0.057","","1.450","9.14","7","371.689","5","45.632","59.169","50.849","5.25","0","160"
