"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","01. Honda Kid Kart Expert / Novice","1073747315","Heat","Race","2019-08-25 17:33:00 UTC","2019-08-25 17:43:01 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-course/results/1073747315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","5","4","","","","0","8","474.776","4","58.144","46.436","45.495","6.0","0","0"
"KEEGAN RABICOFF","2","2","88","Honda Kid Kart Expert","2","1","0.183","","0.183","0.183","8","474.959","4","58.334","46.285","45.478","6.0","0","0"
"NIXON ELLSWORTH","3","3","77","Honda Kid Kart Expert","4","3","0.114","","0.297","0.297","8","475.073","4","58.051","46.511","45.467","6.0","0","0"
"KEEGAN ELLSWORTH","4","4","7","Honda Kid Kart Expert","3","2","0.304","","0.601","0.601","8","475.377","4","57.959","46.585","45.438","6.0","0","0"
"OSCAR PADILLA","5","1","0","Honda Kid Kart Novice","1","1","2.730","","3.331","0","8","478.107","4","57.996","46.555","45.178","6.0","0","0"
"MATTHEW CAGLE","6","5","48","Honda Kid Kart Expert","6","5","0.138","","3.469","3.469","8","478.245","3","58.208","46.385","45.165","6.0","0","0"
"CHRISTIAN COULTER","7","6","86","Honda Kid Kart Expert","7","6","14.261","","17.730","17.73","8","492.506","3","60.276","44.794","43.857","6.0","0","0"
"GAVIN LEWIS","8","2","44","Honda Kid Kart Novice","12","5","16.164","","33.894","30.563","8","508.67","7","59.564","45.329","42.464","6.0","0","0"
"TYREN SCOTT","9","3","63","Honda Kid Kart Novice","9","2","4.375","","38.269","34.938","8","513.045","7","62.494","43.204","42.102","6.0","0","0"
"JAXON PORTER","10","4","22","Honda Kid Kart Novice","11","4","1.493","","39.762","36.431","8","514.538","5","61.271","44.067","41.979","6.0","0","0"
"RYDER MARTIN","11","5","50","Honda Kid Kart Novice","10","3","1 Lap","","1 Lap","14.955","7","493.062","3","67.534","39.98","38.332","5.25","0","0"
"SEBASTIAN CORTES","12","7","25","Honda Kid Kart Expert","8","7","1 Lap","","2 Laps","2 Laps","6","395.078","1","64.909","41.597","41.005","4.5","0","0"
"RUBY SCHMIDT","13","6","20","Honda Kid Kart Novice","13","6","1 Lap","","3 Laps","55.298","5","533.405","1","102.175","26.425","25.309","3.75","0","0"
