"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","09. X30 PRO / INT","1073747347","Heat","Race","2019-08-25 18:50:00 UTC","2019-08-25 19:00:30 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-course/results/1073747347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","332","X30 Pro","3","3","","","","0","10","597.436","7","41.744","64.68","45.193","7.5","0","0"
"JAKE DREW","2","2","329","X30 Pro","4","4","0.846","","0.846","0.846","10","598.282","6","41.827","64.552","45.129","7.5","0","0"
"JACE DENMARK-GESSEL","3","3","308","X30 Pro","2","2","0.282","","1.128","1.128","10","598.564","10","41.743","64.682","45.108","7.5","0","0"
"JOSEPH DANIELE","4","4","1","X30 Pro","8","8","1.059","","2.187","2.187","10","599.623","7","41.864","64.495","45.028","7.5","0","0"
"CHRISTIAN BROOKS","5","5","344","X30 Pro","1","1","0.512","","2.699","2.699","10","600.135","6","41.836","64.538","44.99","7.5","0","0"
"BRYCE STEVENS","6","6","355","X30 Pro","7","7","1.806","","4.505","4.505","10","601.941","4","41.91","64.424","44.855","7.5","0","0"
"JENSON ALTZMAN","7","7","313","X30 Pro","5","5","5.055","","9.560","9.56","10","606.996","4","42.162","64.039","44.481","7.5","0","0"
"MARCUS RODRIGUEZ","8","8","390","X30 Pro","9","9","1.183","","10.743","10.743","10","608.179","5","42.119","64.104","44.395","7.5","0","0"
"WOLFGANG KLADDE","9","1","327","X30 Intermediate","11","2","1.386","","12.129","0","10","609.565","5","42.197","63.986","44.294","7.5","0","0"
"TRAVIS MITCHELL","10","2","325","X30 Intermediate","10","1","0.324","","12.453","0.324","10","609.889","4","42.33","63.785","44.27","7.5","0","0"
"IAN BLAND","11","3","219","X30 Intermediate","12","3","3.708","","16.161","4.032","10","613.597","3","43.11","62.63","44.003","7.5","0","0"
"JOEY BRIENZA","12","9","335","X30 Pro","6","6","5 Laps","","5 Laps","5 Laps","5","393.336","3","41.763","64.651","34.322","3.75","0","0"
