"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","07. KA100 SENIOR / KA100 M / SM","1073747340","Main","Race","2019-08-25 21:17:00 UTC","2019-08-25 21:31:50 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-course/results/1073747340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS PEREZ","1","1","909","KA100-Senior","6","6","","","","0","18","839.884","14","43.861","61.558","57.865","13.5","0","0"
"ALEX SIRAGUSA","2","2","340","KA100-Senior","1","1","0.123","","0.123","0.123","18","840.007","18","43.925","61.468","57.857","13.5","0","0"
"DAKOTA TATE","3","3","905","KA100-Senior","4","4","0.569","","0.692","0.692","18","840.576","5","43.809","61.631","57.817","13.5","0","0"
"ETHAN BARRETT","4","4","305","KA100-Senior","3","3","1.802","","2.494","2.494","18","842.378","5","44.067","61.27","57.694","13.5","0","0"
"CESAR CAMPOS","5","5","393","KA100-Senior","5","5","3.285","","5.779","5.779","18","845.663","5","44.208","61.075","57.47","13.5","0","ADT"
"NATHAN MARTIN","6","6","902","KA100-Senior","9","9","0.396","","6.175","6.175","18","846.059","5","44.081","61.251","57.443","13.5","0","0"
"JALEN MACK","7","7","933","KA100-Senior","2","2","0.948","","7.123","7.123","18","847.007","2","43.947","61.438","57.379","13.5","0"
"CAMERON NOBLE","8","8","910","KA100-Senior","8","8","7.125","","14.248","14.248","18","854.132","2","44.205","61.079","56.9","13.5","0","0"
"JETSON LIESER","9","9","311","KA100-Senior","7","7","1.123","","15.371","15.371","18","855.255","6","44.639","60.485","56.825","13.5","0","0"
"DOUGLAS CREESY","10","10","915","KA100-Senior","12","12","0.183","","15.554","15.554","18","855.438","3","44.298","60.951","56.813","13.5","0","0"
"JOEY PAONESSA","11","11","31","KA100-Senior","11","11","8.491","","24.045","24.045","18","863.929","3","45.007","59.991","56.255","13.5","0","0"
"JOHN CROW","12","1","18","KA100 Super Masters","12","1","3.962","","28.007","0","18","867.891","2","44.588","60.554","55.998","13.5","0","380"
"HOWARD COMBEE","13","2","16","KA100 Super Masters","13","2","2.604","","30.611","2.604","18","870.495","15","44.822","60.238","55.83","13.5","0","380"
"TERRY GIFFEN","14","3","210","KA100 Super Masters","14","3","11.556","","42.167","14.16","18","882.051","4","44.672","60.441","55.099","13.5","0","380"
"EDISON NOBOA","15","1","51","KA100-Master","16","1","1 Lap","","1 Lap","0","17","845.201","8","45.773","58.987","54.307","12.75","0","0"
"ARMAN CORNELL","16","4","99","KA100 Super Masters","15","4","4.836","","1 Lap","1 Lap","17","850.037","5","45.732","59.04","53.998","12.75","0","380"
"DANIEL EATON","17","12","917","KA100-Senior","10","10","1 Lap","","2 Laps","2 Laps","16","794.945","3","44.297","60.952","54.343","12.0","0","0"
"CALLIE HAYNER","18","2","30","KA100-Master","17","2","7 Laps","","9 Laps","8 Laps","9","483.279","2","45.809","58.94","50.282","6.75","0","0"
