"Event ID","Event Name","Started At","Ended At"
"376-748-2147485080-20190825","LAKC ROUND 7- Classico Course","2019-08-25 15:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089","09. X30 PRO / INT","1073747345","Warm-up","Practice","2019-08-25 15:56:00 UTC","2019-08-25 16:02:17 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-course/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","X30 Pro","4","","","","","0","8","320.988","5","41.666","64.801","67.292","6.0","0","0"
"BILLY MUSGRAVE","2","2","332","X30 Pro","10","","0.058","","0.058","2 Laps","6","280.244","6","41.724","64.711","57.807","4.5","0","0"
"JOEY BRIENZA","3","3","335","X30 Pro","1","","0.044","","0.102","36.75","9","357.738","9","41.768","64.643","67.927","6.75","0","0"
"CHRISTIAN BROOKS","4","4","344","X30 Pro","9","","0.016","","0.118","39.219","8","360.207","8","41.784","64.618","59.966","6.0","0","0"
"JACE DENMARK-GESSEL","5","5","308","X30 Pro","8","","0.016","","0.134","31.447","8","352.435","5","41.8","64.593","61.288","6.0","0","0"
"BRYCE STEVENS","6","6","355","X30 Pro","2","","0.079","","0.213","36.547","9","357.535","7","41.879","64.471","67.965","6.75","0","0"
"JOSEPH DANIELE","7","7","1","X30 Pro","7","","0.061","","0.274","49.781","9","370.769","8","41.94","64.378","65.539","6.75","0","0"
"JENSON ALTZMAN","8","8","313","X30 Pro","3","","0.446","","0.720","0 Laps","8","320.832","5","42.386","63.7","67.325","6.0","0","0"
"TRAVIS MITCHELL","9","1","325","X30 Intermediate","12","","0.067","","0.787","0","7","336.803","5","42.453","63.6","56.116","5.25","0","0"
"WOLFGANG KLADDE","10","2","327","X30 Intermediate","11","","0.036","","0.823","0 Laps","7","326.447","7","42.489","63.546","57.896","5.25","0","0"
"MARCUS RODRIGUEZ","11","9","390","X30 Pro","5","","1.054","","1.877","27.904","8","348.892","7","43.543","62.008","61.91","6.0","0","0"
"IAN BLAND","12","3","219","X30 Intermediate","6","","0.187","","2.064","13.958","8","350.761","8","43.73","61.743","61.58","6.0","0","0"
