"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741959","Sprint Race 3","Race","2023-09-17 18:40:00 UTC","2023-09-17 19:10:00 UTC","FINAL","19","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"JOHN McINNES","1","1","56","GTA3","1","1","","","","0","19","1864.649","16","89.031","90.494","82.095","42.522","0","WHITE","19 991.2 GT3 CUP","GROUP 2","FULL","INT"
"DAN ASPESI","2","2","336","GTA3","2","2","1.327","","1.327","1.327","19","1865.976","17","88.535","91.001","82.037","42.522","0","BLACK/GOLD","18 991.2 GT3 CUP","GROUP 2","FULL","LA"
"RICHARD FRENCH","3","1","207","GTA4","3","1","0.842","","2.169","0","19","1866.818","16","88.974","90.552","82.0","42.522","0","VARIOUS","21 992 CUP","GROUP 2","P3","PNW"
"ALEXANDRA  HAINER","4","3","43","GTA3","19","7","1.361","","3.530","3.53","19","1868.179","8","88.297","91.247","81.94","42.522","0","BLUE/ORANGE","991,2","GROUP 2"
"GREGG ESAKOFF","5","4","71","GTA3","4","3","0.933","","4.463","4.463","19","1869.112","13","88.763","90.768","81.899","42.522","0","BLACK/MULTI","18 991.2 GT3 CUP","GROUP 2","FULL","BSK"
"MICHAEL SHUMWAY","6","5","13","GTA3","6","4","4.607","","9.070","9.07","19","1873.719","2","89.123","90.401","81.698","42.522","0","WHITE","16 991.1 GT3 CUP","GROUP 2","P3","INT"
"RAZVAN SPOREA","7","1","210","GTC6","5","1","9.132","","18.202","0","19","1882.851","19","89.51","90.01","81.302","42.522","0","BLACK/RED","15 991.1 CUP","GROUP 2","FULL","ORC"
"ANDREW ENZ","8","6","110","GTA3","17","6","21.108","","39.310","39.31","19","1903.959","10","91.153","88.388","80.4","42.522","0","RED/WHITE","18 991.2 GT3 CUP","GROUP 2","FULL","SDO"
"ANA PREDESCU","9","1","100","GTA2","8","2","3.179","","42.489","0","19","1907.138","11","91.303","88.242","80.266","42.522","0","GREEN","11 997.2 CUP","GROUP 2","FULL","RIV"
"ANDY KWITOWSKI","10","1","505","GT4","18","5","21.922","","1:04.411","0","19","1929.06","8","92.28","87.308","79.354","42.522","0","RED","79 911 SC","GROUP 2","F-R","GG"
"DAVE BRADSHAW","11","7","264","GTA3","12","5","0.852","","1:05.263","1:05.263","19","1929.912","15","91.132","88.408","79.319","42.522","0","YELLOW","20 991.2 CUP","GROUP 2","FULL","INT"
"JOHN NELSON","12","2","42","GT4","9","1","3.233","","1:08.496","4.085","19","1933.145","15","92.689","86.923","79.187","42.522","0","GREEN","70 914-6","GROUP 2","FULL","SVR"
"TOM WEBER","13","3","54","GT4","10","2","4.566","","1:13.062","8.651","19","1937.711","7","93.101","86.538","79.0","42.522","0","GREEN","92 911","GROUP 2","FULL","GG"
"DAVID FABI","14","1","24","GTD1","13","1","1 Lap","","1 Lap","0","18","1872.157","10","95.37","84.479","77.463","40.284","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","SDO"
"JAN SUSSMAN","15","4","812","GT4","14","3","0.830","","1 Lap","1 Lap","18","1872.987","10","95.307","84.535","77.428","40.284","0","BLUE/BLACK","O1 BOXSTER S","GROUP 2","FULL","LA"
"FRANK POWELL","16","5","952","GT4","15","4","41.222","","1 Lap","1 Lap","18","1914.209","18","97.482","82.649","75.761","40.284","0","BLUE","86 911","GROUP 2","FULL","SDO"
"MARK ADAMS","17","6","420","GT4","20","6","41.894","","1 Lap","27.043","18","1956.103","14","99.151","81.258","74.138","40.284","0","WHITE","07 GT3 CUP","GROUP 2","P3","GPX"
"CHAS WIRKEN","18","2","903","GTD1","16","2","3.716","","1 Lap","1:27.662","18","1959.819","18","100.173","80.429","73.998","40.284","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","AZ"
"ALEX STEELE","19","1","416","GT3","11","1","","","DNF","0","12","1273.837","10","92.81","86.81","75.898","26.856","0","WHITE","76 911","GROUP 2","FULL","GG"
"MIKE KRESSER","20","2","97","GTA2","7","1","","","DNF","18 Laps","1","99.464","1","95.763","84.133","81.002","2.238","0","YELLOW/RED","11 GT3 CUP","GROUP 2","FULL","INT"
