"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741957","Sprint Race 2","Race","2023-09-16 23:05:00 UTC","2023-09-16 23:35:00 UTC","FINAL","21","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"DAN ASPESI","1","1","336","GTA3","2","2","","","","0","21","1882.776","4","88.389","91.152","89.863","46.998","0","BLACK/GOLD","18 991.2 GT3 CUP","GROUP 2","FULL","LA"
"JOHN McINNES","2","2","56","GTA3","1","1","3.634","","3.634","3.634","21","1886.41","4","88.19","91.357","89.69","46.998","0","WHITE","19 991.2 GT3 CUP","GROUP 2","FULL","INT"
"RICHARD FRENCH","3","1","207","GTA4","3","1","1.639","","5.273","0","21","1888.049","6","88.495","91.042","89.613","46.998","0","VARIOUS","21 992 CUP","GROUP 2","P3","PNW"
"GREGG ESAKOFF","4","3","71","GTA3","4","3","8.459","","13.732","13.732","21","1896.508","6","88.555","90.981","89.213","46.998","0","BLACK/MULTI","18 991.2 GT3 CUP","GROUP 2","FULL","BSK"
"MICHAEL SHUMWAY","5","4","13","GTA3","7","4","28.775","","42.507","42.507","21","1925.283","16","89.828","89.691","87.879","46.998","0","WHITE","16 991.1 GT3 CUP","GROUP 2","P3","INT"
"SCOTT DAIGER","6","1","47","GTC6","6","2","8.777","","51.284","0","21","1934.06","13","89.775","89.744","87.481","46.998","0","SILVER","15 911 GT3 CUP","GROUP 2","FULL","PNW"
"MIKE KRESSER","7","1","97","GTA2","8","1","14.913","","1:06.197","0","21","1948.973","4","90.952","88.583","86.811","46.998","0","YELLOW/RED","11 GT3 CUP","GROUP 2","FULL","INT"
"RAZVAN SPOREA","8","2","210","GTC6","5","1","7.784","","1:13.981","22.697","21","1956.757","5","89.811","89.708","86.466","46.998","0","BLACK/RED","15 991.1 CUP","GROUP 2","FULL","ORC"
"ANA PREDESCU","9","2","100","GTA2","10","2","6.497","","1:20.478","14.281","21","1963.254","18","91.695","87.865","86.18","46.998","0","GREEN","11 997.2 CUP","GROUP 2","FULL","RIV"
"JOHN CAHALIN","10","5","7","GTA3","9","5","0.578","","1:21.056","1:21.056","21","1963.832","21","91.893","87.676","86.154","46.998","0","WHITE","11 911","GROUP 2","FULL","SDO"
"ALEX STEELE","11","1","416","GT3","12","1","1 Lap","","1 Lap","0","20","1885.47","18","92.832","86.789","85.462","44.76","0","WHITE","76 911","GROUP 2","FULL","GG"
"TOM WEBER","12","1","54","GT4","11","1","3.449","","1 Lap","0","20","1888.919","13","92.791","86.827","85.306","44.76","0","GREEN","92 911","GROUP 2","FULL","GG"
"DAVE BRADSHAW","13","6","264","GTA3","13","6","5.105","","1 Lap","11.248","20","1894.024","20","92.979","86.652","85.076","44.76","0","YELLOW","20 991.2 CUP","GROUP 2","FULL","INT"
"JOHN NELSON","14","2","42","GT4","14","2","1.211","","1 Lap","6.316","20","1895.235","17","91.908","87.662","85.022","44.76","0","GREEN","70 914-6","GROUP 2","FULL","SVR"
"DAVID FABI","15","1","24","GTD1","15","1","55.568","","1 Lap","0","20","1950.803","10","96.027","83.901","82.6","44.76","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","SDO"
"FRANK POWELL","16","3","952","GT4","17","4","1 Lap","","2 Laps","24.553","19","1913.472","13","97.581","82.565","80.001","42.522","0","BLUE","86 911","GROUP 2","FULL","SDO"
"CHAS WIRKEN","17","2","903","GTD1","18","2","31.143","","2 Laps","1 Lap","19","1944.615","11","98.779","81.564","78.72","42.522","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","AZ"
"JAN SUSSMAN","18","4","812","GT4","16","3","","","DNF","5 Laps","15","1588.942","10","96.084","83.852","76.058","33.57","1","BLUE/BLACK","O1 BOXSTER S","GROUP 2","FULL","LA"
"JOE SCHUBERT","19","5","02","GT4","19","5","","","DNF","10 Laps","10","1046.826","3","101.362","79.485","76.964","22.38","0","BLUE/YELLOW","79 911 SC","GROUP 2","FULL","GG"
