"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1","1073741945","Practice 2","Practice","2023-09-15 20:05:00 UTC","2023-09-15 20:30:32 UTC","FINAL","12","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"ALLEN WILT","1","1","27","911CUP","1","1","","","","0","11","1135.627","11","97.192","82.896","78.04","24.618","1","YELLOW","72 911","GROUP 1","FULL","GG"
"SEAN NEEL","2","2","446","911CUP","2","2","1.766","","1.766","1 Lap","10","1039.135","6","98.958","81.416","77.534","22.38","1","BLACK","81 CARRERA CUP","GROUP 1","FULL","GPX"
"VAL WILT","3","3","21","911CUP","3","3","2.806","","4.572","6 Laps","5","543.469","5","101.764","79.171","74.124","11.19","1","ORANGE","70 911","GROUP 1","FULL","LA"
"ANDERS HAINER","4","1","197","SPB","6","2","0.762","","5.334","0","12","1326.661","3","102.526","78.583","72.876","26.856","2","GREEN","99 BOXSTER","GROUP 1","FULL","LA"
"JAMES MCLOUGHLIN","5","2","302","SPB","9","3","0.080","","5.414","4 Laps","8","878.066","8","102.606","78.522","73.405","17.904","1","WHITE/GREEN","P 99 BOXSTER","GROUP 1","FULL","SDO"
"BEN MERRIMAN","6","1","48","GT5","16","1","0.131","","5.545","0","9","1004.788","9","102.737","78.422","72.166","20.142","1","WHITE","72 911","GROUP 1","FULL","NST"
"HEATH SPENCER","7","3","021","SPB","12","6","0.148","","5.693","8 Laps","4","466.088","4","102.885","78.309","69.144","8.952","1","RED","97 BOXSTER","GROUP 1","FULL","GG"
"DAVID HIGGINS","8","4","40","911CUP","8","6","0.004","","5.697","2 Laps","9","988.616","4","102.889","78.306","73.346","20.142","1","ORANGE","75 911","GROUP 1","FULL","SVR"
"RILEY GIACOMAZZI","9","4","151","SPB","11","5","0.028","","5.725","0 Laps","12","1303.24","9","102.917","78.284","74.186","26.856","1","WHITE","98 BOXSTER","GROUP 1","PC","LA"
"MARK SMITH","10","5","681","SPB","10","4","0.073","","5.798","1 Lap","11","1298.182","7","102.99","78.229","68.268","24.618","1","MAROON","99 BOXSTER","GROUP 1","FULL","GG"
"BRIAN LYNCH","11","5","06","911CUP","7","5","0.175","","5.973","7 Laps","4","460.292","3","103.165","78.096","70.015","8.952","1","WHITE","84 911 CARRERA","GROUP 1","FULL","GG"
"JEFF WIGGINS","12","6","73","911CUP","38","9","0.110","","6.083","2 Laps","9","1095.988","6","103.275","78.013","66.161","20.142","2","BLUE","81 911 EURO SC","GROUP 1","FULL","MAV"
"THOMAS MAK","13","6","10","SPB","13","7","0.771","","6.854","18.156","12","1344.817","10","104.046","77.435","71.892","26.856","1","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"TIM SMITH","14","7","07","SPB","18","11","0.147","","7.001","1 Lap","11","1313.119","10","104.193","77.326","67.492","24.618","2","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"ALISTAIR BELTON","15","8","206","SPB","19","12","0.019","","7.020","12.944","12","1339.605","8","104.212","77.312","72.172","26.856","1","BLUE","99 BOXSTER","GROUP 1","FULL","HCT"
"BEHRAM SOONAWALA","16","7","81","911CUP","40","11","0.086","","7.106","3:56.77","8","1372.397","8","104.298","77.248","46.965","17.904","1","RED","75 911 SC","GROUP 1","FULL","GG"
"DOUG BOCCIGNONE","17","9","58","SPB","23","16","0.128","","7.234","33.26","12","1359.921","12","104.426","77.153","71.094","26.856","1","BLUE/PURPLE","97 BOXSTER","GROUP 1","FULL","DIA"
"KELLY McKNIGHT","18","10","65","SPB","17","10","0.169","","7.403","3 Laps","9","1017.975","3","104.595","77.029","71.231","20.142","1","SILVER","99 BOXSTER","GROUP 1","FULL","LPA"
"DANIEL ROZENBLATT","19","11","57","SPB","29","20","0.021","","7.424","44.3","12","1370.961","12","104.616","77.013","70.521","26.856","1","GREEN","98 BOXSTER","GROUP 1","FULL","GG"
"MICHAEL TSANG","20","12","78","SPB","20","13","0.218","","7.642","7 Laps","5","596.846","4","104.834","76.853","67.495","11.19","1","WHITE","97 BOXSTER","GROUP 1","FULL","GG"
"TRYGVE ISAACSON","21","13","95","SPB","14","8","0.186","","7.828","2.057","12","1328.718","12","105.02","76.717","72.763","26.856","1","MAROON","98 BOXSTER","GROUP 1","FULL","GG"
"CHRIS BASON","22","14","457","SPB","15","9","0.075","","7.903","6 Laps","6","1153.644","4","105.095","76.662","41.903","13.428","2","YELLOW BLACK","98 BOXSTER","GROUP 1","P3","LVS"
"CHARLES KOLSTAD","23","15","35","SPB","22","15","0.303","","8.206","6 Laps","6","716.687","4","105.398","76.442","67.45","13.428","1","GRAY","99 BOXSTER","GROUP 1","FULL","GG"
"MARK BOSCHERT","24","16","38","SPB","24","17","0.023","","8.229","43.321","12","1369.982","6","105.421","76.425","70.571","26.856","1","SILVER/ORANGE","99 BOXSTER","GROUP 1","FULL","INT"
"KEITH JONES","25","8","171","911CUP","27","7","0.015","","8.244","3:54.435","12","1370.062","12","105.436","76.414","70.567","26.856","1","RED","78 911 SC","GROUP 1","FULL","OR"
"JUSTIN McMILLIN","26","9","0","911CUP","39","10","0.072","","8.316","3:12.902","11","1328.529","9","105.508","76.362","66.709","24.618","2","GREEN","83 911 SC","GROUP 1","FULL","MAV"
"KEN JOHNSTON","27","17","777","SPB","21","14","0.069","","8.385","4 Laps","8","924.684","8","105.577","76.312","69.704","17.904","1","WHITE","98 BOXSTER","GROUP 1","FULL","CCC"
"HOWARD ROBINSON","28","18","198","SPB","26","18","0.329","","8.714","50.841","12","1377.502","12","105.906","76.075","70.186","26.856","1","BLUE","98 BOXSTER","GROUP 1","PC","LVS"
"TAD SANDERS","29","10","74","911CUP","36","8","0.319","","9.033","2:41.625","11","1297.252","11","106.225","75.847","68.317","24.618","1","BLUE/WHITE","79 911","GROUP 1","FULL","RED"
"HERB CUNITZ","30","19","630","SPB","30","21","0.548","","9.581","52.473","12","1379.134","6","106.773","75.457","70.103","26.856","1","BLUE","99 BOXSTER","GROUP 1","FULL","SNV"
"JOHN SEIDELL","31","20","314","SPB","28","19","0.313","","9.894","1 Lap","11","1277.603","11","107.086","75.237","69.368","24.618","1","YELLOW","97 BOXSTER","GROUP 1","FULL","GG"
"ALBERTO ABREU","32","21","509","SPB","41","28","0.567","","10.461","3.563","11","1330.224","10","107.653","74.84","66.624","24.618","1","BLUE/PURPLE","99 BOXSTER","GROUP 1","P3","SDO"
"ALAIN STAD","33","22","619","SPB","31","22","0.015","","10.476","1 Lap","11","1309.771","11","107.668","74.83","67.664","24.618","1","ORANGE","99 BOXSTER","GROUP 1","FULL","SDO"
"JIM MCLOUGHLIN","34","23","301","SPB","35","26","0.159","","10.635","1 Lap","11","1310.447","11","107.827","74.72","67.629","24.618","1","WHITE","99 BOXSTER","GROUP 1","P3","SDO"
"NICK KHILNANI","35","24","227","SPB","34","25","0.882","","11.517","1 Lap","11","1313.622","7","108.709","74.113","67.466","24.618","1","BLUE","99 BOXSTER","GROUP 1","P3","LVS"
"RYDER LIU","36","25","683","SPB","32","23","1.185","","12.702","5 Laps","7","873.399","3","109.894","73.314","64.573","15.666","1","WHITE","99 BOXSTER","GROUP 1","PC","LA"
"MARK SEILER","37","26","121","SPB","37","27","0.676","","13.378","11.925","11","1338.586","11","110.57","72.866","66.208","24.618","1","WHITE","99 BOXSTER","GROUP 1","PC","RMT"
"KRIS FOSTER","38","27","19","SPB","33","24","0.109","","13.487","0.845","11","1327.506","9","110.679","72.794","66.76","24.618","1","WHITE","99 BOXSTER","GROUP 1","FULL","GG"
"PAUL YOUNG","39","1","17","SP1","42","1","0.075","","13.562","0","11","1349.025","8","110.754","72.745","65.695","24.618","1","RED","88 924 S","GROUP 1","FULL","SDO"
"KLAUS DREHMANN","40","28","409","SPB","43","29","0.610","","14.172","6 Laps","6","793.78","6","111.364","72.347","60.899","13.428","1","GREEN","97 BOXSTER","GROUP 1","PC","LVS"
"KAREN HOLMES","41","11","36","911CUP","4","4","","","","10 Laps","1","133.594","0","0.0","0.0","60.308","2.238","1","CHARTRUESE","73 911 T","GROUP 1","FULL","SVR"
"JOSEPH KOU","42","29","6","SPB","5","1","","","","0 Laps","12","1289.575","3","102.026","78.968","74.972","26.856","1","WHITE/BLUE","99 BOXSTER","GROUP 1","FULL","DIA"
