"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741955","Warm Up","Practice","2023-09-16 17:45:00 UTC","2023-09-16 18:01:07 UTC","FINAL","7","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"DAN ASPESI","1","1","336","GTA3","7","3","","","","0","7","695.152","7","88.309","91.234","81.13","15.666","1","BLACK/GOLD","18 991.2 GT3 CUP","GROUP 2","FULL","LA"
"JOHN McINNES","2","2","56","GTA3","1","1","0.412","","0.412","17.688","7","712.84","7","88.721","90.811","79.117","15.666","1","WHITE","19 991.2 GT3 CUP","GROUP 2","FULL","INT"
"ALEXANDRA  HAINER","3","3","43","GTA3","2","2","0.523","","0.935","1 Lap","6","651.12","6","89.244","90.278","74.243","13.428","1","BLUE/ORANGE","991,2","GROUP 2"
"RICHARD FRENCH","4","1","207","GTA4","4","1","0.506","","1.441","0","6","661.498","6","89.75","89.769","73.078","13.428","1","VARIOUS","21 992 CUP","GROUP 2","P3","PNW"
"BRIAN LOWRANCE","5","1","44","GT3","3","1","0.091","","1.532","0","5","516.393","5","89.841","89.678","78.01","11.19","1","WHITE","69 911","GROUP 2","FULL","GG"
"GREGG ESAKOFF","6","4","71","GTA3","11","6","0.235","","1.767","8.906","7","704.058","5","90.076","89.444","80.104","15.666","1","BLACK/MULTI","18 991.2 GT3 CUP","GROUP 2","FULL","BSK"
"SCOTT DAIGER","7","1","47","GTC6","6","2","0.340","","2.107","0","7","723.328","7","90.416","89.108","77.97","15.666","1","SILVER","15 911 GT3 CUP","GROUP 2","FULL","PNW"
"RAZVAN SPOREA","8","2","210","GTC6","5","1","0.012","","2.119","1 Lap","6","652.988","6","90.428","89.096","74.03","13.428","1","BLACK/RED","15 991.1 CUP","GROUP 2","FULL","ORC"
"ANDREW ENZ","9","5","110","GTA3","8","4","0.253","","2.372","27.739","7","722.891","7","90.681","88.848","78.017","15.666","1","RED/WHITE","18 991.2 GT3 CUP","GROUP 2","FULL","SDO"
"MICHAEL SHUMWAY","10","6","13","GTA3","9","5","0.500","","2.872","34.144","7","729.296","7","91.181","88.361","77.332","15.666","1","WHITE","16 991.1 GT3 CUP","GROUP 2","P3","INT"
"ANDY KWITOWSKI","11","1","505","GT4","13","1","1.338","","4.210","0","7","713.012","6","92.519","87.083","79.098","15.666","1","RED","79 911 SC","GROUP 2","F-R","GG"
"ANA PREDESCU","12","1","100","GTA2","12","2","1.714","","5.924","0","5","548.605","5","94.233","85.499","73.43","11.19","1","GREEN","11 997.2 CUP","GROUP 2","FULL","RIV"
"MIKE KRESSER","13","2","97","GTA2","10","1","0.274","","6.198","2:06.917","6","675.522","5","94.507","85.251","71.561","13.428","1","YELLOW/RED","11 GT3 CUP","GROUP 2","FULL","INT"
"JOHN CAHALIN","14","7","7","GTA3","19","8","0.316","","6.514","1 Lap","6","676.238","5","94.823","84.967","71.485","13.428","1","WHITE","11 911","GROUP 2","FULL","SDO"
"JOHN NELSON","15","2","42","GT4","16","3","0.185","","6.699","1 Lap","6","672.553","3","95.008","84.801","71.877","13.428","1","GREEN","70 914-6","GROUP 2","FULL","SVR"
"ALEX STEELE","16","2","416","GT3","15","2","0.690","","7.389","2:12.57","6","648.963","6","95.698","84.19","74.489","13.428","1","WHITE","76 911","GROUP 2","FULL","GG"
"DAVE BRADSHAW","17","8","264","GTA3","18","7","0.107","","7.496","2 Laps","5","555.009","5","95.805","84.096","72.583","11.19","1","YELLOW","20 991.2 CUP","GROUP 2","FULL","INT"
"DAVID FABI","18","1","24","GTD1","20","1","0.313","","7.809","0","7","739.749","7","96.118","83.822","76.239","15.666","1","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","SDO"
"TOM WEBER","19","3","54","GT4","14","2","0.280","","8.089","1 Lap","6","674.209","6","96.398","83.578","71.7","13.428","1","GREEN","92 911","GROUP 2","FULL","GG"
"PETER CZAJKOWSKI","20","1","181","GT2","17","1","0.886","","8.975","0","4","473.587","3","97.284","82.817","68.049","8.952","1","YELLOW","06 CAYMAN S","GROUP 2","FULL","SDO"
"JAN SUSSMAN","21","4","812","GT4","21","4","1.660","","10.635","1 Lap","6","700.618","5","98.944","81.428","68.997","13.428","1","BLUE/BLACK","O1 BOXSTER S","GROUP 2","FULL","LA"
"PETER JONES","22","3","144","GT3","24","3","0.456","","11.091","0.12","3","516.513","3","99.4","81.054","46.795","6.714","2","RED","98 BOXSTER","GROUP 2","P2","SVR"
"FRANK POWELL","23","5","952","GT4","22","5","0.122","","11.213","2 Laps","5","590.309","5","99.522","80.955","68.242","11.19","1","BLUE","86 911","GROUP 2","FULL","SDO"
"MATT MANDINO","24","6","111","GT4","23","6","2.068","","13.281","1 Lap","6","682.191","4","101.59","79.307","70.861","13.428","1","SILVER","89 911","GROUP 2","P2","INW"
"JOE SCHUBERT","25","7","02","GT4","27","8","0.313","","13.594","4 Laps","3","712.049","3","101.903","79.063","33.945","6.714","0","BLUE/YELLOW","79 911 SC","GROUP 2","FULL","GG"
"CHAS WIRKEN","26","2","903","GTD1","25","2","1.136","","14.730","1 Lap","6","689.388","3","103.039","78.192","70.121","13.428","1","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","AZ"
"MARK ADAMS","27","8","420","GT4","26","7","1.210","","15.940","4 Laps","3","648.193","3","104.249","77.284","37.289","6.714","0","WHITE","07 GT3 CUP","GROUP 2","P3","GPX"
