"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1","1073741951","Sprint Race 3","Race","2023-09-17 17:40:00 UTC","2023-09-17 18:10:00 UTC","FINAL","18","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"ALLEN WILT","1","1","27","911CUP","2","2","","","","0","18","1825.239","16","99.103","81.297","79.454","40.284","0","YELLOW","72 911","GROUP 1","FULL","GG"
"KAREN HOLMES","2","2","36","911CUP","4","4","17.608","","17.608","17.608","18","1842.847","5","100.536","80.138","78.695","40.284","0","CHARTRUESE","73 911 T","GROUP 1","FULL","SVR"
"VAL WILT","3","3","21","911CUP","1","1","7.938","","25.546","25.546","18","1850.785","8","101.129","79.669","78.357","40.284","0","ORANGE","70 911","GROUP 1","FULL","LA"
"DAVID HIGGINS","4","4","40","911CUP","3","3","13.323","","38.869","38.869","18","1864.108","3","101.656","79.256","77.797","40.284","0","ORANGE","75 911","GROUP 1","FULL","SVR"
"BEN MERRIMAN","5","1","48","GT5","5","1","4.353","","43.222","0","18","1868.461","3","101.984","79.001","77.616","40.284","0","WHITE","72 911","GROUP 1","FULL","NST"
"HEATH SPENCER","6","1","021","SPB","9","1","7.124","","50.346","0","18","1875.585","12","102.046","78.953","77.321","40.284","0","RED","97 BOXSTER","GROUP 1","FULL","GG"
"CHRIS BASON","7","2","457","SPB","11","3","3.060","","53.406","3.06","18","1878.645","14","101.912","79.056","77.195","40.284","0","YELLOW BLACK","98 BOXSTER","GROUP 1","P3","LVS"
"RILEY GIACOMAZZI","8","3","151","SPB","12","4","2.038","","55.444","5.098","18","1880.683","11","102.22","78.818","77.112","40.284","0","WHITE","98 BOXSTER","GROUP 1","PC","LA"
"MARK SMITH","9","4","681","SPB","14","6","0.640","","56.084","5.738","18","1881.323","11","101.804","79.14","77.085","40.284","0","MAROON","99 BOXSTER","GROUP 1","FULL","GG"
"BRIAN LYNCH","10","5","06","911CUP","6","5","15.436","","1:11.520","1:11.52","18","1896.759","5","102.375","78.699","76.458","40.284","0","WHITE","84 911 CARRERA","GROUP 1","FULL","GG"
"JAMES MCLOUGHLIN","11","5","302","SPB","15","7","0.777","","1:12.297","21.951","18","1897.536","4","102.21","78.826","76.427","40.284","0","WHITE/GREEN","P 99 BOXSTER","GROUP 1","FULL","SDO"
"JOSEPH KOU","12","6","6","SPB","38","30","5.048","","1:17.345","26.999","18","1902.584","14","102.284","78.769","76.224","40.284","0","WHITE/BLUE","99 BOXSTER","GROUP 1","FULL","DIA"
"TIM SMITH","13","7","07","SPB","16","8","1.304","","1:18.649","28.303","18","1903.888","8","103.378","77.935","76.172","40.284","0","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"KELLY McKNIGHT","14","8","65","SPB","17","9","7.682","","1:26.331","35.985","18","1911.57","13","103.176","78.088","75.866","40.284","0","SILVER","99 BOXSTER","GROUP 1","FULL","LPA"
"DANIEL ROZENBLATT","15","9","57","SPB","18","10","3.367","","1:29.698","39.352","18","1914.937","13","103.538","77.815","75.732","40.284","0","GREEN","98 BOXSTER","GROUP 1","FULL","GG"
"THOMAS MAK","16","10","10","SPB","19","11","0.804","","1:30.502","40.156","18","1915.741","15","103.803","77.616","75.7","40.284","0","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"DOUG BOCCIGNONE","17","11","58","SPB","21","13","1.044","","1:31.546","41.2","18","1916.785","12","103.083","78.158","75.659","40.284","0","BLUE/PURPLE","97 BOXSTER","GROUP 1","FULL","DIA"
"ALISTAIR BELTON","18","12","206","SPB","22","14","4.395","","1:35.941","45.595","18","1921.18","13","104.248","77.285","75.486","40.284","0","BLUE","99 BOXSTER","GROUP 1","FULL","HCT"
"TAD SANDERS","19","6","74","911CUP","7","6","1.176","","1:37.117","1:37.117","18","1922.356","11","103.913","77.534","75.44","40.284","0","BLUE/WHITE","79 911","GROUP 1","FULL","RED"
"MICHAEL TSANG","20","13","78","SPB","23","15","1.158","","1:38.275","47.929","18","1923.514","11","104.381","77.186","75.395","40.284","0","WHITE","97 BOXSTER","GROUP 1","FULL","GG"
"NICK KHILNANI","21","14","227","SPB","20","12","1.738","","1:40.013","49.667","18","1925.252","13","104.206","77.316","75.326","40.284","0","BLUE","99 BOXSTER","GROUP 1","P3","LVS"
"TRYGVE ISAACSON","22","15","95","SPB","25","17","0.348","","1:40.361","50.015","18","1925.6","13","104.253","77.281","75.313","40.284","0","MAROON","98 BOXSTER","GROUP 1","FULL","GG"
"HOWARD ROBINSON","23","16","198","SPB","24","16","4.470","","1:44.831","54.485","18","1930.07","14","104.299","77.247","75.138","40.284","0","BLUE","98 BOXSTER","GROUP 1","PC","LVS"
"MARK BOSCHERT","24","17","38","SPB","27","19","1 Lap","","1 Lap","1 Lap","17","1832.39","17","104.835","76.852","74.747","38.046","0","SILVER/ORANGE","99 BOXSTER","GROUP 1","FULL","INT"
"KEN JOHNSTON","25","18","777","SPB","26","18","13.693","","1 Lap","1 Lap","17","1846.083","13","104.845","76.845","74.193","38.046","0","WHITE","98 BOXSTER","GROUP 1","FULL","CCC"
"ALAIN STAD","26","19","619","SPB","33","25","2.086","","1 Lap","1 Lap","17","1848.169","12","105.9","76.079","74.109","38.046","0","ORANGE","99 BOXSTER","GROUP 1","FULL","SDO"
"HERB CUNITZ","27","20","630","SPB","29","21","10.479","","1 Lap","1 Lap","17","1858.648","15","105.535","76.342","73.691","38.046","0","BLUE","99 BOXSTER","GROUP 1","FULL","SNV"
"RYDER LIU","28","21","683","SPB","31","23","4.186","","1 Lap","1 Lap","17","1862.834","9","106.305","75.789","73.525","38.046","0","WHITE","99 BOXSTER","GROUP 1","PC","LA"
"KLAUS DREHMANN","29","22","409","SPB","36","28","0.182","","1 Lap","1 Lap","17","1863.016","14","106.232","75.842","73.518","38.046","0","GREEN","97 BOXSTER","GROUP 1","PC","LVS"
"CHARLES KOLSTAD","30","23","35","SPB","30","22","0.824","","1 Lap","1 Lap","17","1863.84","7","105.753","76.185","73.486","38.046","0","GRAY","99 BOXSTER","GROUP 1","FULL","GG"
"JIM MCLOUGHLIN","31","24","301","SPB","32","24","11.312","","1 Lap","1 Lap","17","1875.152","8","106.475","75.668","73.042","38.046","0","WHITE","99 BOXSTER","GROUP 1","P3","SDO"
"ALBERTO ABREU","32","25","509","SPB","34","26","1.985","","1 Lap","1.552","17","1877.137","9","105.477","76.384","72.965","38.046","0","BLUE/PURPLE","99 BOXSTER","GROUP 1","P3","SDO"
"KRIS FOSTER","33","26","19","SPB","35","27","25.388","","1 Lap","26.94","17","1902.525","3","107.329","75.066","71.991","38.046","0","WHITE","99 BOXSTER","GROUP 1","FULL","GG"
"MARK SEILER","34","27","121","SPB","37","29","17.602","","1 Lap","44.542","17","1920.127","14","107.193","75.162","71.332","38.046","0","WHITE","99 BOXSTER","GROUP 1","PC","RMT"
"JOHN SEIDELL","35","28","314","SPB","28","20","","","DNF","4 Laps","14","1535.366","4","104.84","76.849","73.465","31.332","0","YELLOW","97 BOXSTER","GROUP 1","FULL","GG"
"DALLAS CARROLL","36","29","106","SPB","13","5","","","DNF","10 Laps","8","859.97","4","102.371","78.702","74.95","17.904","0","BLUE","99 BOXSTER","GROUP 1","FULL","LA"
"BEHRAM SOONAWALA","37","7","81","911CUP","8","7","","","DNF","16 Laps","2","256.991","2","111.042","72.556","62.701","4.476","0","RED","75 911 SC","GROUP 1","FULL","GG"
"ANDERS HAINER","38","30","197","SPB","10","2","","","DNF","18 Laps","0","25.654","0","0.0","0.0","0.0","0.0","0","GREEN","99 BOXSTER","GROUP 1","FULL","LA"
