"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741958","Warm Up","Practice","2023-09-17 16:15:00 UTC","2023-09-17 16:30:06 UTC","FINAL","8","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"RICHARD FRENCH","1","1","207","GTA4","1","1","","","","0","8","769.907","6","88.421","91.119","83.717","17.904","1","VARIOUS","21 992 CUP","GROUP 2","P3","PNW"
"JOHN McINNES","2","1","56","GTA3","3","1","0.310","","0.310","0","8","770.938","6","88.731","90.8","83.605","17.904","1","WHITE","19 991.2 GT3 CUP","GROUP 2","FULL","INT"
"MICHAEL SHUMWAY","3","2","13","GTA3","7","4","0.703","","1.013","21.01","8","791.948","8","89.434","90.087","81.387","17.904","1","WHITE","16 991.1 GT3 CUP","GROUP 2","P3","INT"
"GREGG ESAKOFF","4","3","71","GTA3","8","5","0.016","","1.029","1 Lap","7","703.508","5","89.45","90.07","80.166","15.666","1","BLACK/MULTI","18 991.2 GT3 CUP","GROUP 2","FULL","BSK"
"JOHN CAHALIN","5","4","7","GTA3","5","2","0.397","","1.426","2 Laps","6","609.587","4","89.847","89.672","79.301","13.428","1","WHITE","11 911","GROUP 2","FULL","SDO"
"ANA PREDESCU","6","1","100","GTA2","9","2","1.193","","2.619","0","7","713.371","6","91.04","88.497","79.058","15.666","1","GREEN","11 997.2 CUP","GROUP 2","FULL","RIV"
"RAZVAN SPOREA","7","1","210","GTC6","15","2","0.945","","3.564","0","7","735.068","7","91.985","87.588","76.724","15.666","1","BLACK/RED","15 991.1 CUP","GROUP 2","FULL","ORC"
"ANDY KWITOWSKI","8","1","505","GT4","12","3","0.002","","3.566","0","7","726.902","7","91.987","87.586","77.586","15.666","1","RED","79 911 SC","GROUP 2","F-R","GG"
"MIKE KRESSER","9","2","97","GTA2","2","1","0.502","","4.068","1 Lap","6","611.2","5","92.489","87.111","79.092","13.428","1","YELLOW/RED","11 GT3 CUP","GROUP 2","FULL","INT"
"ALEXANDRA  HAINER","10","5","43","GTA3","6","3","0.877","","4.945","6 Laps","2","247.271","2","93.366","86.293","65.166","4.476","1","BLUE/ORANGE","991,2","GROUP 2"
"JOHN NELSON","11","2","42","GT4","11","2","0.137","","5.082","6.336","7","733.238","4","93.503","86.166","76.916","15.666","1","GREEN","70 914-6","GROUP 2","FULL","SVR"
"TOM WEBER","12","3","54","GT4","10","1","0.209","","5.291","13.168","6","740.07","6","93.712","85.974","65.319","13.428","2","GREEN","92 911","GROUP 2","FULL","GG"
"DAVID FABI","13","1","24","GTD1","16","1","1.800","","7.091","0","7","772.406","6","95.512","84.354","73.015","15.666","1","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","SDO"
"JAN SUSSMAN","14","4","812","GT4","13","4","3.206","","10.297","4 Laps","3","361.01","3","98.718","81.614","66.952","6.714","1","BLUE/BLACK","O1 BOXSTER S","GROUP 2","FULL","LA"
"MARK ADAMS","15","5","420","GT4","14","5","3.305","","13.602","1:03.949","7","790.851","7","102.023","78.97","71.313","15.666","1","WHITE","07 GT3 CUP","GROUP 2","P3","GPX"
"SCOTT DAIGER","16","2","47","GTC6","4","1","","","","5 Laps","2","369.763","0","0.0","0.0","43.578","4.476","3","SILVER","15 911 GT3 CUP","GROUP 2","FULL","PNW"
