"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741952","Practice 1","Practice","2023-09-15 17:50:00 UTC","2023-09-15 18:15:54 UTC","FINAL","11","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"JOHN McINNES","1","1","56","GTA3","2","1","","","","0","11","1047.397","7","88.46","91.078","84.614","24.618","1","WHITE","19 991.2 GT3 CUP","GROUP 2","FULL","INT"
"DAN ASPESI","2","2","336","GTA3","11","2","1.255","","1.255","5 Laps","6","618.606","6","89.715","89.804","78.145","13.428","1","BLACK/GOLD","18 991.2 GT3 CUP","GROUP 2","FULL","LA"
"RICHARD FRENCH","3","1","207","GTA4","4","1","1.218","","2.473","0","10","975.982","9","90.933","88.601","82.551","22.38","1","VARIOUS","21 992 CUP","GROUP 2","P3","PNW"
"ANDREW ENZ","4","3","110","GTA3","12","3","0.711","","3.184","2 Laps","9","909.829","5","91.644","87.914","79.698","20.142","1","RED/WHITE","18 991.2 GT3 CUP","GROUP 2","FULL","SDO"
"MIKE KRESSER","5","1","97","GTA2","7","1","0.178","","3.362","0","10","1001.357","9","91.822","87.744","80.459","22.38","1","YELLOW/RED","11 GT3 CUP","GROUP 2","FULL","INT"
"GREGG ESAKOFF","6","4","71","GTA3","22","7","0.008","","3.370","2 Laps","9","978.94","8","91.83","87.736","74.071","20.142","1","BLACK/MULTI","18 991.2 GT3 CUP","GROUP 2","FULL","BSK"
"SCOTT DAIGER","7","1","47","GTC6","13","1","0.010","","3.380","0","9","921.19","7","91.84","87.726","78.715","20.142","1","SILVER","15 911 GT3 CUP","GROUP 2","FULL","PNW"
"RAZVAN SPOREA","8","2","210","GTC6","21","2","0.187","","3.567","49.845","9","971.035","8","92.027","87.548","74.674","20.142","1","BLACK/RED","15 991.1 CUP","GROUP 2","FULL","ORC"
"BRIAN LOWRANCE","9","1","44","GT3","3","1","1.727","","5.294","0","4","416.662","3","93.754","85.936","77.346","8.952","1","WHITE","69 911","GROUP 2","FULL","GG"
"MICHAEL SHUMWAY","10","5","13","GTA3","15","4","0.005","","5.299","6 Laps","5","547.932","5","93.759","85.931","73.52","11.19","1","WHITE","16 991.1 GT3 CUP","GROUP 2","P3","INT"
"ALEX STEELE","11","2","416","GT3","16","3","1.025","","6.324","10:37.071","10","1053.733","7","94.784","85.002","76.46","22.38","1","WHITE","76 911","GROUP 2","FULL","GG"
"JOHN NELSON","12","1","42","GT4","9","3","1.457","","7.781","0","10","1051.786","6","96.241","83.715","76.601","22.38","1","GREEN","70 914-6","GROUP 2","FULL","SVR"
"DAVID FABI","13","1","24","GTD1","14","2","0.856","","8.637","0","10","1062.405","6","97.097","82.977","75.835","22.38","1","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","SDO"
"ANDY KWITOWSKI","14","2","505","GT4","1","1","0.089","","8.726","0 Laps","10","1018.208","6","97.186","82.901","79.127","22.38","1","RED","79 911 SC","GROUP 2","F-R","GG"
"PETER CZAJKOWSKI","15","1","181","GT2","17","1","0.050","","8.776","0","9","978.351","8","97.236","82.858","74.116","20.142","1","YELLOW","06 CAYMAN S","GROUP 2","FULL","SDO"
"TOM WEBER","16","3","54","GT4","10","4","0.241","","9.017","4 Laps","6","656.481","4","97.477","82.653","73.636","13.428","1","GREEN","92 911","GROUP 2","FULL","GG"
"ANA PREDESCU","17","2","100","GTA2","24","","0.466","","9.483","5 Laps","5","918.956","5","97.943","82.26","43.837","11.19","1","GREEN","11 997.2 CUP","GROUP 2","FULL","RIV"
"JAN SUSSMAN","18","4","812","GT4","8","2","0.058","","9.541","2 Laps","8","849.41","8","98.001","82.211","75.881","17.904","1","BLUE/BLACK","O1 BOXSTER S","GROUP 2","FULL","LA"
"PETER JONES","19","3","144","GT3","5","2","2.330","","11.871","10:55.29","10","1071.952","6","100.331","80.302","75.16","22.38","1","RED","98 BOXSTER","GROUP 2","P2","SVR"
"DAVE BRADSHAW","20","6","264","GTA3","20","6","3.733","","15.604","15.78","9","1063.177","8","104.064","77.422","68.202","20.142","1","YELLOW","20 991.2 CUP","GROUP 2","FULL","INT"
"MATT MANDINO","21","5","111","GT4","18","5","0.089","","15.693","2 Laps","8","925.547","8","104.153","77.355","69.639","17.904","1","SILVER","89 911","GROUP 2","P2","INW"
"MARK ADAMS","22","6","420","GT4","23","6","1.664","","17.357","2 Laps","8","968.794","8","105.817","76.139","66.531","17.904","1","WHITE","07 GT3 CUP","GROUP 2","P3","GPX"
"JOHN CAHALIN","23","7","7","GTA3","19","5","","","","9 Laps","2","400.778","0","0.0","0.0","40.206","4.476","2","WHITE","11 911","GROUP 2","FULL","SDO"
"ALEXANDRA  HAINER","24","8","43","GTA3","25","","","","","9 Laps","2","920.588","0","0.0","0.0","17.504","4.476","0","BLUE/ORANGE","991,2","GROUP 2"
"CHAS WIRKEN","25","2","903","GTD1","6","1","","","","9 Laps","1","148.598","0","0.0","0.0","54.219","2.238","1","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","AZ"
