"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741954","Qualifying","Qualifying","2023-09-15 23:35:00 UTC","2023-09-16 00:01:04 UTC","FINAL","12","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"JOHN McINNES","1","1","56","GTA3","1","1","","","","0","4","407.345","3","87.923","91.635","79.115","8.952","1","WHITE","19 991.2 GT3 CUP","GROUP 2","FULL","INT"
"ALEXANDRA  HAINER","2","2","43","GTA3","3","3","0.996","","0.996","5:49.582","6","756.927","3","88.919","90.608","63.865","13.428","2","BLUE/ORANGE","991,2","GROUP 2"
"BRIAN LOWRANCE","3","1","44","GT3","7","1","0.124","","1.120","0","8","933.47","8","89.043","90.482","69.048","17.904","2","WHITE","69 911","GROUP 2","FULL","GG"
"RICHARD FRENCH","4","1","207","GTA4","4","1","0.040","","1.160","0","8","946.543","8","89.083","90.441","68.095","17.904","2","VARIOUS","21 992 CUP","GROUP 2","P3","PNW"
"RAZVAN SPOREA","5","1","210","GTC6","5","1","0.597","","1.757","0","8","964.127","8","89.68","89.839","66.853","17.904","2","BLACK/RED","15 991.1 CUP","GROUP 2","FULL","ORC"
"SCOTT DAIGER","6","2","47","GTC6","11","2","0.243","","2.000","5:59.046","12","1323.173","8","89.923","89.597","73.068","26.856","2","SILVER","15 911 GT3 CUP","GROUP 2","FULL","PNW"
"DAN ASPESI","7","3","336","GTA3","2","2","0.043","","2.043","2.501","4","409.846","3","89.966","89.554","78.632","8.952","1","BLACK/GOLD","18 991.2 GT3 CUP","GROUP 2","FULL","LA"
"ANDREW ENZ","8","4","110","GTA3","6","4","0.194","","2.237","1 Lap","3","328.827","3","90.16","89.361","73.505","6.714","1","RED/WHITE","18 991.2 GT3 CUP","GROUP 2","FULL","SDO"
"MICHAEL SHUMWAY","9","5","13","GTA3","12","6","0.602","","2.839","13:08.302","10","1195.647","10","90.762","88.768","67.384","22.38","2","WHITE","16 991.1 GT3 CUP","GROUP 2","P3","INT"
"MIKE KRESSER","10","1","97","GTA2","8","1","0.084","","2.923","0","3","341.848","3","90.846","88.686","70.705","6.714","1","YELLOW/RED","11 GT3 CUP","GROUP 2","FULL","INT"
"GREGG ESAKOFF","11","6","71","GTA3","9","5","0.305","","3.228","12:37.465","10","1164.81","4","91.151","88.39","69.168","22.38","3","BLACK/MULTI","18 991.2 GT3 CUP","GROUP 2","FULL","BSK"
"ANA PREDESCU","12","2","100","GTA2","10","2","0.099","","3.327","15:07.278","11","1249.126","11","91.25","88.294","70.949","24.618","2","GREEN","11 997.2 CUP","GROUP 2","FULL","RIV"
"ANDY KWITOWSKI","13","1","505","GT4","16","3","0.610","","3.937","0","10","1138.964","10","91.86","87.707","70.738","22.38","2","RED","79 911 SC","GROUP 2","F-R","GG"
"TOM WEBER","14","2","54","GT4","15","2","0.054","","3.991","53.066","10","1192.03","10","91.914","87.656","67.589","22.38","2","GREEN","92 911","GROUP 2","FULL","GG"
"ALEX STEELE","15","2","416","GT3","14","2","1.303","","5.294","6:37.75","12","1331.22","11","93.217","86.431","72.626","26.856","2","WHITE","76 911","GROUP 2","FULL","GG"
