"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1","1073741949","Sprint Race 2","Race","2023-09-16 22:10:00 UTC","2023-09-16 22:40:00 UTC","FINAL","15","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"ALLEN WILT","1","1","27","911CUP","1","1","","","","0","15","1767.759","4","100.603","80.085","68.365","33.57","0","YELLOW","72 911","GROUP 1","FULL","GG"
"VAL WILT","2","2","21","911CUP","3","3","0.619","","0.619","0.619","15","1768.378","15","100.594","80.092","68.341","33.57","0","ORANGE","70 911","GROUP 1","FULL","LA"
"KAREN HOLMES","3","3","36","911CUP","4","4","1.181","","1.800","1.8","15","1769.559","15","101.127","79.67","68.295","33.57","0","CHARTRUESE","73 911 T","GROUP 1","FULL","SVR"
"JEFF WIGGINS","4","4","73","911CUP","5","5","3.372","","5.172","5.172","15","1772.931","8","101.461","79.408","68.165","33.57","0","BLUE","81 911 EURO SC","GROUP 1","FULL","MAV"
"DAVID HIGGINS","5","5","40","911CUP","6","6","0.396","","5.568","5.568","15","1773.327","8","101.037","79.741","68.15","33.57","0","ORANGE","75 911","GROUP 1","FULL","SVR"
"BEN MERRIMAN","6","1","48","GT5","7","1","3.131","","8.699","0","15","1776.458","7","102.19","78.841","68.03","33.57","0","WHITE","72 911","GROUP 1","FULL","NST"
"ANDERS HAINER","7","1","197","SPB","15","4","8.543","","17.242","0","15","1785.001","3","102.452","78.64","67.704","33.57","0","GREEN","99 BOXSTER","GROUP 1","FULL","LA"
"CHRIS BASON","8","2","457","SPB","17","6","0.901","","18.143","0.901","15","1785.902","3","102.502","78.601","67.67","33.57","0","YELLOW BLACK","98 BOXSTER","GROUP 1","P3","LVS"
"BRIAN LYNCH","9","6","06","911CUP","9","8","0.668","","18.811","18.811","15","1786.57","3","103.01","78.214","67.645","33.57","0","WHITE","84 911 CARRERA","GROUP 1","FULL","GG"
"JAMES MCLOUGHLIN","10","3","302","SPB","14","3","1.709","","20.520","3.278","15","1788.279","3","102.871","78.319","67.58","33.57","0","WHITE/GREEN","P 99 BOXSTER","GROUP 1","FULL","SDO"
"HEATH SPENCER","11","4","021","SPB","12","1","0.097","","20.617","3.375","15","1788.376","7","102.126","78.891","67.576","33.57","0","RED","97 BOXSTER","GROUP 1","FULL","GG"
"MARK SMITH","12","5","681","SPB","13","2","0.127","","20.744","3.502","15","1788.503","5","102.862","78.326","67.572","33.57","0","MAROON","99 BOXSTER","GROUP 1","FULL","GG"
"BEHRAM SOONAWALA","13","7","81","911CUP","10","9","3.108","","23.852","23.852","15","1791.611","7","104.84","76.849","67.454","33.57","0","RED","75 911 SC","GROUP 1","FULL","GG"
"TAD SANDERS","14","8","74","911CUP","8","7","0.401","","24.253","24.253","15","1792.012","2","103.916","77.532","67.439","33.57","0","BLUE/WHITE","79 911","GROUP 1","FULL","RED"
"RILEY GIACOMAZZI","15","6","151","SPB","16","5","0.452","","24.705","7.463","15","1792.464","9","102.606","78.522","67.422","33.57","0","WHITE","98 BOXSTER","GROUP 1","PC","LA"
"KELLY McKNIGHT","16","7","65","SPB","19","8","5.667","","30.372","13.13","15","1798.131","8","103.756","77.651","67.21","33.57","0","SILVER","99 BOXSTER","GROUP 1","FULL","LPA"
"TIM SMITH","17","8","07","SPB","20","9","0.013","","30.385","13.143","15","1798.144","8","103.508","77.837","67.209","33.57","0","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"DALLAS CARROLL","18","9","106","SPB","18","7","0.525","","30.910","13.668","15","1798.669","4","102.697","78.452","67.19","33.57","0","BLUE","99 BOXSTER","GROUP 1","FULL","LA"
"TRYGVE ISAACSON","19","10","95","SPB","23","12","0.526","","31.436","14.194","15","1799.195","9","104.867","76.829","67.17","33.57","0","MAROON","98 BOXSTER","GROUP 1","FULL","GG"
"DANIEL ROZENBLATT","20","11","57","SPB","27","16","0.172","","31.608","14.366","15","1799.367","9","103.92","77.529","67.164","33.57","0","GREEN","98 BOXSTER","GROUP 1","FULL","GG"
"NICK KHILNANI","21","12","227","SPB","24","13","1.106","","32.714","15.472","15","1800.473","6","104.459","77.129","67.122","33.57","0","BLUE","99 BOXSTER","GROUP 1","P3","LVS"
"THOMAS MAK","22","13","10","SPB","21","10","0.741","","33.455","16.213","15","1801.214","9","104.068","77.419","67.095","33.57","0","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"MICHAEL TSANG","23","14","78","SPB","25","14","0.162","","33.617","16.375","15","1801.376","4","104.586","77.035","67.089","33.57","0","WHITE","97 BOXSTER","GROUP 1","FULL","GG"
"HOWARD ROBINSON","24","15","198","SPB","29","18","0.508","","34.125","16.883","15","1801.884","8","104.807","76.873","67.07","33.57","0","BLUE","98 BOXSTER","GROUP 1","PC","LVS"
"ALISTAIR BELTON","25","16","206","SPB","28","17","4.898","","39.023","21.781","15","1806.782","5","104.562","77.053","66.888","33.57","0","BLUE","99 BOXSTER","GROUP 1","FULL","HCT"
"MARK BOSCHERT","26","17","38","SPB","30","19","54.283","","1:33.306","1:16.064","15","1861.065","7","105.743","76.192","64.937","33.57","0","SILVER/ORANGE","99 BOXSTER","GROUP 1","FULL","INT"
"HERB CUNITZ","27","18","630","SPB","34","23","1 Lap","","1 Lap","1 Lap","14","1776.263","5","105.857","76.11","63.501","31.332","0","BLUE","99 BOXSTER","GROUP 1","FULL","SNV"
"JOHN SEIDELL","28","19","314","SPB","31","20","1.613","","1 Lap","1 Lap","14","1777.876","4","105.84","76.122","63.444","31.332","0","YELLOW","97 BOXSTER","GROUP 1","FULL","GG"
"RYDER LIU","29","20","683","SPB","37","26","0.521","","1 Lap","1 Lap","14","1778.397","7","106.547","75.617","63.425","31.332","0","WHITE","99 BOXSTER","GROUP 1","PC","LA"
"DOUG BOCCIGNONE","30","21","58","SPB","22","11","0.492","","1 Lap","1 Lap","14","1778.889","5","104.483","77.111","63.408","31.332","0","BLUE/PURPLE","97 BOXSTER","GROUP 1","FULL","DIA"
"JIM MCLOUGHLIN","31","22","301","SPB","35","24","2.013","","1 Lap","1 Lap","14","1780.902","7","106.691","75.515","63.336","31.332","0","WHITE","99 BOXSTER","GROUP 1","P3","SDO"
"ALAIN STAD","32","23","619","SPB","36","25","0.315","","1 Lap","1 Lap","14","1781.217","14","107.141","75.198","63.325","31.332","0","ORANGE","99 BOXSTER","GROUP 1","FULL","SDO"
"KRIS FOSTER","33","24","19","SPB","38","27","1.159","","1 Lap","1 Lap","14","1782.376","14","107.515","74.937","63.284","31.332","0","WHITE","99 BOXSTER","GROUP 1","FULL","GG"
"KLAUS DREHMANN","34","25","409","SPB","39","28","1.594","","1 Lap","1 Lap","14","1783.97","7","107.745","74.777","63.227","31.332","0","GREEN","97 BOXSTER","GROUP 1","PC","LVS"
"JUSTIN McMILLIN","35","1","173","SP1","11","1","1.531","","1 Lap","0","14","1785.501","5","111.345","72.359","63.173","31.332","0","SILVER","83 944","GROUP 1","MAV"
"ALBERTO ABREU","36","26","509","SPB","32","21","5.300","","1 Lap","5.8","14","1790.801","9","107.257","75.117","62.986","31.332","0","BLUE/PURPLE","99 BOXSTER","GROUP 1","P3","SDO"
"MARK SEILER","37","27","121","SPB","40","29","4.881","","1 Lap","10.681","14","1795.682","8","108.383","74.336","62.815","31.332","0","WHITE","99 BOXSTER","GROUP 1","PC","RMT"
"CHARLES KOLSTAD","38","28","35","SPB","33","22","","","DNF","4 Laps","11","1310.731","5","106.086","75.946","67.615","24.618","0","GRAY","99 BOXSTER","GROUP 1","FULL","GG"
"KEN JOHNSTON","39","29","777","SPB","26","15","","","DNF","7 Laps","8","909.896","6","105.414","76.43","70.837","17.904","0","WHITE","98 BOXSTER","GROUP 1","FULL","CCC"
"SEAN NEEL","40","9","446","911CUP","2","2","","","DNF","12 Laps","3","312.416","3","101.399","79.456","77.366","6.714","0","BLACK","81 CARRERA CUP","GROUP 1","FULL","GPX"
