"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741956","Sprint Race 1","Race","2023-09-16 20:45:00 UTC","2023-09-16 21:15:00 UTC","FINAL","20","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"JOHN McINNES","1","1","56","GTA3","1","1","","","","0","20","1808.886","2","87.87","91.69","89.08","44.76","0","WHITE","19 991.2 GT3 CUP","GROUP 2","FULL","INT"
"DAN ASPESI","2","2","336","GTA3","7","3","7.683","","7.683","7.683","20","1816.569","19","88.9","90.628","88.703","44.76","0","BLACK/GOLD","18 991.2 GT3 CUP","GROUP 2","FULL","LA"
"RICHARD FRENCH","3","1","207","GTA4","4","1","14.828","","22.511","0","20","1831.397","10","89.189","90.334","87.985","44.76","0","VARIOUS","21 992 CUP","GROUP 2","P3","PNW"
"RAZVAN SPOREA","4","1","210","GTC6","5","1","1.646","","24.157","0","20","1833.043","7","89.69","89.829","87.906","44.76","0","BLACK/RED","15 991.1 CUP","GROUP 2","FULL","ORC"
"ANDREW ENZ","5","3","110","GTA3","8","4","8.951","","33.108","33.108","20","1841.994","4","90.249","89.273","87.479","44.76","0","RED/WHITE","18 991.2 GT3 CUP","GROUP 2","FULL","SDO"
"GREGG ESAKOFF","6","4","71","GTA3","11","6","0.956","","34.064","34.064","20","1842.95","13","89.616","89.904","87.434","44.76","0","BLACK/MULTI","18 991.2 GT3 CUP","GROUP 2","FULL","BSK"
"SCOTT DAIGER","7","2","47","GTC6","6","2","15.138","","49.202","25.045","20","1858.088","17","90.005","89.515","86.721","44.76","0","SILVER","15 911 GT3 CUP","GROUP 2","FULL","PNW"
"MICHAEL SHUMWAY","8","5","13","GTA3","9","5","13.882","","1:03.084","1:03.084","20","1871.97","8","90.775","88.756","86.078","44.76","0","WHITE","16 991.1 GT3 CUP","GROUP 2","P3","INT"
"ANA PREDESCU","9","1","100","GTA2","12","2","4.303","","1:07.387","0","20","1876.273","15","92.149","87.432","85.881","44.76","0","GREEN","11 997.2 CUP","GROUP 2","FULL","RIV"
"ANDY KWITOWSKI","10","1","505","GT4","13","1","8.402","","1:15.789","0","20","1884.675","14","92.378","87.216","85.498","44.76","0","RED","79 911 SC","GROUP 2","F-R","GG"
"TOM WEBER","11","2","54","GT4","14","2","1 Lap","","1 Lap","1 Lap","19","1811.688","6","93.034","86.601","84.495","42.522","0","GREEN","92 911","GROUP 2","FULL","GG"
"MIKE KRESSER","12","2","97","GTA2","10","1","5.488","","1 Lap","1 Lap","19","1817.176","4","91.437","88.113","84.24","42.522","0","YELLOW/RED","11 GT3 CUP","GROUP 2","FULL","INT"
"JOHN CAHALIN","13","6","7","GTA3","19","8","1.911","","1 Lap","10.201","19","1819.087","17","92.067","87.51","84.152","42.522","0","WHITE","11 911","GROUP 2","FULL","SDO"
"ALEX STEELE","14","1","416","GT3","15","2","2.205","","1 Lap","0","19","1821.292","6","93.345","86.312","84.05","42.522","0","WHITE","76 911","GROUP 2","FULL","GG"
"DAVE BRADSHAW","15","7","264","GTA3","18","7","10.495","","1 Lap","22.901","19","1831.787","8","94.358","85.385","83.568","42.522","0","YELLOW","20 991.2 CUP","GROUP 2","FULL","INT"
"JOHN NELSON","16","3","42","GT4","16","3","26.806","","1 Lap","1 Lap","19","1858.593","8","94.551","85.211","82.363","42.522","0","GREEN","70 914-6","GROUP 2","FULL","SVR"
"DAVID FABI","17","1","24","GTD1","20","1","6.230","","1 Lap","0","19","1864.823","4","96.046","83.885","82.088","42.522","0","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","SDO"
"JAN SUSSMAN","18","4","812","GT4","21","4","19.062","","1 Lap","1 Lap","19","1883.885","8","96.195","83.755","81.257","42.522","0","BLUE/BLACK","O1 BOXSTER S","GROUP 2","FULL","LA"
"FRANK POWELL","19","5","952","GT4","22","5","9.011","","1 Lap","8.221","19","1892.896","19","97.104","82.971","80.87","42.522","0","BLUE","86 911","GROUP 2","FULL","SDO"
"CHAS WIRKEN","20","2","903","GTD1","25","2","1 Lap","","2 Laps","1 Lap","18","1854.772","3","100.488","80.177","78.189","40.284","0","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","AZ"
"JOE SCHUBERT","21","6","02","GT4","27","8","2.445","","2 Laps","2 Laps","18","1857.217","5","100.837","79.899","78.086","40.284","0","BLUE/YELLOW","79 911 SC","GROUP 2","FULL","GG"
"MATT MANDINO","22","7","111","GT4","23","6","0.290","","2 Laps","2 Laps","18","1857.507","5","100.014","80.557","78.074","40.284","0","SILVER","89 911","GROUP 2","P2","INW"
"ALEXANDRA  HAINER","23","8","43","GTA3","2","2","","","DNF","4 Laps","16","1439.019","2","88.094","91.457","89.581","35.808","0","BLUE/ORANGE","991,2","GROUP 2"
"PETER CZAJKOWSKI","24","1","181","GT2","17","1","","","DNF","0","16","1529.458","8","93.717","85.969","84.284","35.808","0","YELLOW","06 CAYMAN S","GROUP 2","FULL","SDO"
"BRIAN LOWRANCE","25","2","44","GT3","3","1","","","DNF","6 Laps","13","1183.507","2","89.089","90.435","88.498","29.094","0","WHITE","69 911","GROUP 2","FULL","GG"
"MARK ADAMS","26","8","420","GT4","26","7","","","DNF","9 Laps","11","1226.695","5","101.536","79.349","72.247","24.618","0","WHITE","07 GT3 CUP","GROUP 2","P3","GPX"
"PETER JONES","27","3","144","GT3","24","3","","","DNF","16 Laps","3","314.622","2","99.72","80.794","76.824","6.714","0","RED","98 BOXSTER","GROUP 2","P2","SVR"
