"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1","1073741947","Warm Up","Practice","2023-09-16 17:10:00 UTC","2023-09-16 17:24:27 UTC","FINAL","7","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"SEAN NEEL","1","1","446","911CUP","3","1","","","","0","7","754.125","3","100.231","80.382","74.785","15.666","1","BLACK","81 CARRERA CUP","GROUP 1","FULL","GPX"
"ANDERS HAINER","2","1","197","SPB","41","","1.658","","1.658","0","6","797.104","3","101.889","79.074","60.646","13.428","2","GREEN","99 BOXSTER","GROUP 1","FULL","LA"
"JOSEPH KOU","3","2","6","SPB","1","1","0.200","","1.858","-1 Laps","7","754.978","4","102.089","78.919","74.701","15.666","1","WHITE/BLUE","99 BOXSTER","GROUP 1","FULL","DIA"
"JEFF WIGGINS","4","2","73","911CUP","32","10","0.225","","2.083","1 Lap","6","744.098","6","102.314","78.746","64.966","13.428","1","BLUE","81 911 EURO SC","GROUP 1","FULL","MAV"
"MARK SMITH","5","3","681","SPB","38","27","0.047","","2.130","53.155","7","850.259","6","102.361","78.71","66.33","15.666","1","MAROON","99 BOXSTER","GROUP 1","FULL","GG"
"HEATH SPENCER","6","4","021","SPB","2","2","0.046","","2.176","-1 Laps","7","760.634","2","102.407","78.674","74.146","15.666","1","RED","97 BOXSTER","GROUP 1","FULL","GG"
"CHRIS BASON","7","5","457","SPB","5","3","0.246","","2.422","-1 Laps","7","771.896","7","102.653","78.486","73.064","15.666","1","YELLOW BLACK","98 BOXSTER","GROUP 1","P3","LVS"
"KAREN HOLMES","8","3","36","911CUP","20","6","0.317","","2.739","53.481","7","807.606","3","102.97","78.244","69.833","15.666","1","CHARTRUESE","73 911 T","GROUP 1","FULL","SVR"
"ALLEN WILT","9","4","27","911CUP","23","9","0.006","","2.745","4 Laps","3","394.244","3","102.976","78.24","61.308","6.714","1","YELLOW","72 911","GROUP 1","FULL","GG"
"JAMES MCLOUGHLIN","10","6","302","SPB","26","16","0.071","","2.816","20.322","7","817.426","7","103.047","78.186","68.994","15.666","1","WHITE/GREEN","P 99 BOXSTER","GROUP 1","FULL","SDO"
"TIM SMITH","11","7","07","SPB","12","10","0.636","","3.452","-1 Laps","7","796.754","4","103.683","77.706","70.784","15.666","1","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"VAL WILT","12","5","21","911CUP","21","7","0.175","","3.627","3 Laps","4","497.921","3","103.858","77.575","64.724","8.952","1","ORANGE","70 911","GROUP 1","FULL","LA"
"RILEY GIACOMAZZI","13","8","151","SPB","14","12","0.050","","3.677","-1 Laps","7","796.162","3","103.908","77.538","70.837","15.666","1","WHITE","98 BOXSTER","GROUP 1","PC","LA"
"DALLAS CARROLL","14","9","106","SPB","39","28","0.166","","3.843","0 Laps","6","766.23","5","104.074","77.414","63.089","13.428","1","BLUE","99 BOXSTER","GROUP 1","FULL","LA"
"TRYGVE ISAACSON","15","10","95","SPB","24","14","0.386","","4.229","31.979","7","829.083","7","104.46","77.128","68.024","15.666","1","MAROON","98 BOXSTER","GROUP 1","FULL","GG"
"THOMAS MAK","16","11","10","SPB","28","18","0.404","","4.633","38.516","7","835.62","7","104.864","76.831","67.492","15.666","1","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"DANIEL ROZENBLATT","17","12","57","SPB","8","6","0.250","","4.883","-1 Laps","7","787.656","5","105.114","76.648","71.602","15.666","1","GREEN","98 BOXSTER","GROUP 1","FULL","GG"
"HOWARD ROBINSON","18","13","198","SPB","7","5","0.218","","5.101","-1 Laps","7","788.151","6","105.332","76.49","71.557","15.666","1","BLUE","98 BOXSTER","GROUP 1","PC","LVS"
"BRIAN LYNCH","19","6","06","911CUP","4","2","0.036","","5.137","3 Laps","4","463.747","4","105.368","76.463","69.493","8.952","1","WHITE","84 911 CARRERA","GROUP 1","FULL","GG"
"BEN MERRIMAN","20","1","48","GT5","17","1","0.050","","5.187","0","7","807.774","6","105.418","76.427","69.819","15.666","1","WHITE","72 911","GROUP 1","FULL","NST"
"NICK KHILNANI","21","14","227","SPB","6","4","0.309","","5.496","-1 Laps","7","786.629","5","105.727","76.204","71.695","15.666","1","BLUE","99 BOXSTER","GROUP 1","P3","LVS"
"KEN JOHNSTON","22","15","777","SPB","13","11","0.031","","5.527","23.051","7","820.155","7","105.758","76.181","68.765","15.666","1","WHITE","98 BOXSTER","GROUP 1","FULL","CCC"
"MARK BOSCHERT","23","16","38","SPB","9","7","0.532","","6.059","-1 Laps","7","796.545","6","106.29","75.8","70.803","15.666","1","SILVER/ORANGE","99 BOXSTER","GROUP 1","FULL","INT"
"JUSTIN McMILLIN","24","7","0","911CUP","16","3","0.402","","6.461","2 Laps","5","597.957","4","106.692","75.515","67.369","11.19","1","GREEN","83 911 SC","GROUP 1","FULL","MAV"
"CHARLES KOLSTAD","25","17","35","SPB","10","8","0.018","","6.479","4.036","7","801.14","6","106.71","75.502","70.397","15.666","1","GRAY","99 BOXSTER","GROUP 1","FULL","GG"
"MICHAEL TSANG","26","18","78","SPB","15","13","0.097","","6.576","1 Lap","5","608.679","5","106.807","75.433","66.183","11.19","1","WHITE","97 BOXSTER","GROUP 1","FULL","GG"
"DOUG BOCCIGNONE","27","19","58","SPB","11","9","0.712","","7.288","38.105","7","835.209","7","107.519","74.934","67.525","15.666","1","BLUE/PURPLE","97 BOXSTER","GROUP 1","FULL","DIA"
"KEITH JONES","28","8","171","911CUP","18","4","0.004","","7.292","3 Laps","4","511.545","4","107.523","74.931","63.0","8.952","1","RED","78 911 SC","GROUP 1","FULL","OR"
"ALISTAIR BELTON","29","20","206","SPB","37","26","0.650","","7.942","3 Laps","3","439.83","3","108.173","74.481","54.954","6.714","1","BLUE","99 BOXSTER","GROUP 1","FULL","HCT"
"JOHN SEIDELL","30","21","314","SPB","30","20","0.119","","8.061","0 Laps","6","766.09","4","108.292","74.399","63.101","13.428","1","YELLOW","97 BOXSTER","GROUP 1","FULL","GG"
"ALBERTO ABREU","31","22","509","SPB","27","17","0.069","","8.130","1 Lap","5","632.013","4","108.361","74.351","63.739","11.19","1","BLUE/PURPLE","99 BOXSTER","GROUP 1","P3","SDO"
"TAD SANDERS","32","9","74","911CUP","22","8","0.241","","8.371","4 Laps","3","407.211","3","108.602","74.186","59.356","6.714","1","BLUE/WHITE","79 911","GROUP 1","FULL","RED"
"PAUL YOUNG","33","1","17","SP1","40","1","0.311","","8.682","0","6","795.377","5","108.913","73.975","60.777","13.428","1","RED","88 924 S","GROUP 1","FULL","SDO"
"ALAIN STAD","34","23","619","SPB","31","21","0.013","","8.695","0 Laps","6","767.764","5","108.926","73.966","62.963","13.428","1","ORANGE","99 BOXSTER","GROUP 1","FULL","SDO"
"RYDER LIU","35","24","683","SPB","36","25","0.094","","8.789","2 Laps","4","551.491","2","109.02","73.902","58.436","8.952","1","WHITE","99 BOXSTER","GROUP 1","PC","LA"
"KRIS FOSTER","36","25","19","SPB","25","15","0.328","","9.117","57.465","7","854.569","4","109.348","73.68","65.995","15.666","1","WHITE","99 BOXSTER","GROUP 1","FULL","GG"
"HERB CUNITZ","37","26","630","SPB","33","22","0.080","","9.197","0 Laps","6","764.941","4","109.428","73.626","63.195","13.428","1","BLUE","99 BOXSTER","GROUP 1","FULL","SNV"
"MARK SEILER","38","27","121","SPB","35","24","1.048","","10.245","0 Laps","6","782.121","6","110.476","72.928","61.807","13.428","1","WHITE","99 BOXSTER","GROUP 1","PC","RMT"
"KLAUS DREHMANN","39","28","409","SPB","29","19","0.167","","10.412","0 Laps","6","780.013","6","110.643","72.818","61.974","13.428","1","GREEN","97 BOXSTER","GROUP 1","PC","LVS"
"JIM MCLOUGHLIN","40","29","301","SPB","34","23","0.078","","10.490","0 Laps","6","781.121","6","110.721","72.767","61.886","13.428","1","WHITE","99 BOXSTER","GROUP 1","P3","SDO"
"BEHRAM SOONAWALA","41","10","81","911CUP","19","5","7.402","","17.892","3 Laps","4","598.558","2","118.123","68.207","53.841","8.952","2","RED","75 911 SC","GROUP 1","FULL","GG"
