"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1","1073741950","Warm Up","Practice","2023-09-17 16:00:00 UTC","2023-09-17 16:15:26 UTC","FINAL","7","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"ALLEN WILT","1","1","27","911CUP","13","2","","","","0","4","468.246","4","101.016","79.758","68.825","8.952","1","YELLOW","72 911","GROUP 1","FULL","GG"
"MARK SMITH","2","1","681","SPB","16","12","0.665","","0.665","0","7","787.424","7","101.681","79.236","71.623","15.666","1","MAROON","99 BOXSTER","GROUP 1","FULL","GG"
"JOSEPH KOU","3","2","6","SPB","7","7","0.022","","0.687","0 Laps","7","761.161","5","101.703","79.219","74.094","15.666","1","WHITE/BLUE","99 BOXSTER","GROUP 1","FULL","DIA"
"HEATH SPENCER","4","3","021","SPB","1","1","0.533","","1.220","3 Laps","4","452.195","3","102.236","78.806","71.268","8.952","1","RED","97 BOXSTER","GROUP 1","FULL","GG"
"CHRIS BASON","5","4","457","SPB","2","2","0.006","","1.226","0 Laps","7","751.974","5","102.242","78.801","74.999","15.666","1","YELLOW BLACK","98 BOXSTER","GROUP 1","P3","LVS"
"JAMES MCLOUGHLIN","6","5","302","SPB","14","11","0.223","","1.449","7.502","6","794.926","4","102.465","78.63","60.812","13.428","2","WHITE/GREEN","P 99 BOXSTER","GROUP 1","FULL","SDO"
"ANDERS HAINER","7","6","197","SPB","27","22","0.516","","1.965","1 Lap","6","709.185","5","102.981","78.236","68.164","13.428","1","GREEN","99 BOXSTER","GROUP 1","FULL","LA"
"DALLAS CARROLL","8","7","106","SPB","31","26","0.131","","2.096","1 Lap","6","737.186","5","103.112","78.136","65.575","13.428","1","BLUE","99 BOXSTER","GROUP 1","FULL","LA"
"DANIEL ROZENBLATT","9","8","57","SPB","6","6","0.107","","2.203","0 Laps","7","778.656","3","103.219","78.055","72.429","15.666","1","GREEN","98 BOXSTER","GROUP 1","FULL","GG"
"BEN MERRIMAN","10","1","48","GT5","12","1","0.055","","2.258","0","5","579.327","5","103.274","78.014","69.536","11.19","1","WHITE","72 911","GROUP 1","FULL","NST"
"DOUG BOCCIGNONE","11","9","58","SPB","9","9","0.308","","2.566","1 Lap","6","672.576","3","103.582","77.782","71.874","13.428","1","BLUE/PURPLE","97 BOXSTER","GROUP 1","FULL","DIA"
"TIM SMITH","12","10","07","SPB","8","8","0.119","","2.685","4 Laps","3","357.849","3","103.701","77.693","67.544","6.714","1","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"RILEY GIACOMAZZI","13","11","151","SPB","28","23","0.311","","2.996","3 Laps","4","508.387","3","104.012","77.46","63.391","8.952","1","WHITE","98 BOXSTER","GROUP 1","PC","LA"
"HOWARD ROBINSON","14","12","198","SPB","5","5","0.247","","3.243","3.294","7","790.718","7","104.259","77.277","71.325","15.666","1","BLUE","98 BOXSTER","GROUP 1","PC","LVS"
"NICK KHILNANI","15","13","227","SPB","3","3","0.165","","3.408","0 Laps","7","773.876","7","104.424","77.155","72.877","15.666","1","BLUE","99 BOXSTER","GROUP 1","P3","LVS"
"TRYGVE ISAACSON","16","14","95","SPB","11","10","0.245","","3.653","6.215","7","793.639","2","104.669","76.974","71.062","15.666","1","MAROON","98 BOXSTER","GROUP 1","FULL","GG"
"ALISTAIR BELTON","17","15","206","SPB","29","24","0.117","","3.770","2 Laps","5","621.002","4","104.786","76.888","64.869","11.19","1","BLUE","99 BOXSTER","GROUP 1","FULL","HCT"
"ALAIN STAD","18","16","619","SPB","24","20","0.972","","4.742","1 Lap","6","722.026","6","105.758","76.181","66.952","13.428","1","ORANGE","99 BOXSTER","GROUP 1","FULL","SDO"
"KAREN HOLMES","19","2","36","911CUP","10","1","0.383","","5.125","1 Lap","3","365.665","3","106.141","75.907","66.1","6.714","1","CHARTRUESE","73 911 T","GROUP 1","FULL","SVR"
"KEN JOHNSTON","20","17","777","SPB","18","14","0.328","","5.453","2 Laps","5","604.889","5","106.469","75.673","66.597","11.19","1","WHITE","98 BOXSTER","GROUP 1","FULL","CCC"
"MARK BOSCHERT","21","18","38","SPB","17","13","0.163","","5.616","1 Lap","6","711.138","5","106.632","75.557","67.977","13.428","1","SILVER/ORANGE","99 BOXSTER","GROUP 1","FULL","INT"
"HERB CUNITZ","22","19","630","SPB","23","19","0.240","","5.856","1 Lap","6","726.287","6","106.872","75.387","66.559","13.428","1","BLUE","99 BOXSTER","GROUP 1","FULL","SNV"
"MARK SEILER","23","20","121","SPB","22","18","0.086","","5.942","1 Lap","6","729.139","6","106.958","75.327","66.298","13.428","1","WHITE","99 BOXSTER","GROUP 1","PC","RMT"
"RYDER LIU","24","21","683","SPB","26","21","0.064","","6.006","1 Lap","6","731.797","4","107.022","75.282","66.058","13.428","1","WHITE","99 BOXSTER","GROUP 1","PC","LA"
"BRIAN LYNCH","25","3","06","911CUP","25","4","0.005","","6.011","1 Lap","3","405.464","3","107.027","75.278","59.612","6.714","1","WHITE","84 911 CARRERA","GROUP 1","FULL","GG"
"JOHN SEIDELL","26","22","314","SPB","19","15","0.150","","6.161","2 Laps","5","607.34","5","107.177","75.173","66.329","11.19","1","YELLOW","97 BOXSTER","GROUP 1","FULL","GG"
"KLAUS DREHMANN","27","23","409","SPB","4","4","0.070","","6.231","1 Lap","6","697.042","6","107.247","75.124","69.351","13.428","1","GREEN","97 BOXSTER","GROUP 1","PC","LVS"
"ALBERTO ABREU","28","24","509","SPB","30","25","0.289","","6.520","2 Laps","5","745.649","3","107.536","74.922","54.025","11.19","2","BLUE/PURPLE","99 BOXSTER","GROUP 1","P3","SDO"
"JIM MCLOUGHLIN","29","25","301","SPB","20","16","0.369","","6.889","1 Lap","6","721.143","3","107.905","74.666","67.034","13.428","1","WHITE","99 BOXSTER","GROUP 1","P3","SDO"
"KRIS FOSTER","30","26","19","SPB","21","17","0.301","","7.190","1 Lap","6","724.51","6","108.206","74.458","66.722","13.428","1","WHITE","99 BOXSTER","GROUP 1","FULL","GG"
"TAD SANDERS","31","4","74","911CUP","15","3","1.478","","8.668","1 Lap","3","393.179","2","109.684","73.455","61.474","6.714","1","BLUE/WHITE","79 911","GROUP 1","FULL","RED"
