"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1","1073741944","Practice 1","Practice","2023-09-15 17:10:00 UTC","2023-09-15 17:34:39 UTC","FINAL","10","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"ALLEN WILT","1","1","27","911CUP","16","2","","","","0","10","1098.116","10","98.185","82.057","73.369","22.38","1","YELLOW","72 911","GROUP 1","FULL","GG"
"SEAN NEEL","2","2","446","911CUP","20","4","1.461","","1.461","6.401","10","1104.517","6","99.646","80.854","72.944","22.38","1","BLACK","81 CARRERA CUP","GROUP 1","FULL","GPX"
"VAL WILT","3","3","21","911CUP","18","3","2.444","","3.905","1 Lap","9","1025.423","9","102.09","78.919","70.713","20.142","1","ORANGE","70 911","GROUP 1","FULL","LA"
"KAREN HOLMES","4","4","36","911CUP","43","","0.561","","4.466","12.519","4","1110.635","4","102.651","78.487","29.017","8.952","0","CHARTRUESE","73 911 T","GROUP 1","FULL","SVR"
"JOSEPH KOU","5","1","6","SPB","22","15","0.187","","4.653","0","10","1138.193","7","102.838","78.345","70.786","22.38","1","WHITE/BLUE","99 BOXSTER","GROUP 1","FULL","DIA"
"ANDERS HAINER","6","2","197","SPB","40","29","0.199","","4.852","1 Lap","9","1075.3","8","103.037","78.193","67.433","20.142","1","GREEN","99 BOXSTER","GROUP 1","FULL","LA"
"BRIAN LYNCH","7","5","06","911CUP","25","6","0.022","","4.874","1 Lap","9","1061.043","9","103.059","78.177","68.34","20.142","1","WHITE","84 911 CARRERA","GROUP 1","FULL","GG"
"DAVID HIGGINS","8","6","40","911CUP","38","9","0.479","","5.353","2 Laps","8","987.945","8","103.538","77.815","65.241","17.904","1","ORANGE","75 911","GROUP 1","FULL","SVR"
"JAMES MCLOUGHLIN","9","3","302","SPB","9","9","0.012","","5.365","0 Laps","10","1110.097","4","103.55","77.806","72.577","22.38","1","WHITE/GREEN","P 99 BOXSTER","GROUP 1","FULL","SDO"
"MARK SMITH","10","4","681","SPB","27","19","0.288","","5.653","1 Lap","9","1068.657","9","103.838","77.59","67.853","20.142","1","MAROON","99 BOXSTER","GROUP 1","FULL","GG"
"RILEY GIACOMAZZI","11","5","151","SPB","11","11","0.287","","5.940","1 Lap","9","1014.884","8","104.125","77.376","71.448","20.142","1","WHITE","98 BOXSTER","GROUP 1","PC","LA"
"HEATH SPENCER","12","6","021","SPB","5","5","0.285","","6.225","1 Lap","9","1004.139","4","104.41","77.165","72.212","20.142","1","RED","97 BOXSTER","GROUP 1","FULL","GG"
"THOMAS MAK","13","7","10","SPB","10","10","0.173","","6.398","5 Laps","5","585.259","5","104.583","77.037","68.831","11.19","1","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"TRYGVE ISAACSON","14","8","95","SPB","36","26","0.228","","6.626","1 Lap","9","1093.209","8","104.811","76.87","66.329","20.142","1","MAROON","98 BOXSTER","GROUP 1","FULL","GG"
"CHRIS BASON","15","9","457","SPB","1","1","0.059","","6.685","0 Laps","10","1107.126","6","104.87","76.827","72.772","22.38","1","YELLOW BLACK","98 BOXSTER","GROUP 1","P3","LVS"
"BEN MERRIMAN","16","1","48","GT5","12","1","0.195","","6.880","0","10","1136.269","8","105.065","76.684","70.906","22.38","1","WHITE","72 911","GROUP 1","FULL","NST"
"KELLY McKNIGHT","17","10","65","SPB","13","12","0.016","","6.896","1 Lap","9","1019.678","8","105.081","76.672","71.112","20.142","1","SILVER","99 BOXSTER","GROUP 1","FULL","LPA"
"TIM SMITH","18","11","07","SPB","6","6","0.297","","7.193","1 Lap","9","1007.376","7","105.378","76.456","71.98","20.142","1","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"ALISTAIR BELTON","19","12","206","SPB","29","21","0.191","","7.384","1 Lap","9","1081.944","8","105.569","76.318","67.019","20.142","1","BLUE","99 BOXSTER","GROUP 1","FULL","HCT"
"MICHAEL TSANG","20","13","78","SPB","17","14","0.179","","7.563","1 Lap","9","1041.294","9","105.748","76.189","69.636","20.142","1","WHITE","97 BOXSTER","GROUP 1","FULL","GG"
"KEN JOHNSTON","21","14","777","SPB","14","13","0.258","","7.821","1 Lap","9","1034.795","9","106.006","76.003","70.073","20.142","1","WHITE","98 BOXSTER","GROUP 1","FULL","CCC"
"CHARLES KOLSTAD","22","15","35","SPB","8","8","0.132","","7.953","0 Laps","10","1129.425","5","106.138","75.909","71.335","22.38","1","GRAY","99 BOXSTER","GROUP 1","FULL","GG"
"DOUG BOCCIGNONE","23","16","58","SPB","7","7","0.182","","8.135","1 Lap","9","1011.175","5","106.32","75.779","71.71","20.142","1","BLUE/PURPLE","97 BOXSTER","GROUP 1","FULL","DIA"
"MARK BOSCHERT","24","17","38","SPB","42","","0.155","","8.290","3 Laps","7","1087.564","5","106.475","75.668","51.857","15.666","1","SILVER/ORANGE","99 BOXSTER","GROUP 1","FULL","INT"
"DALLAS CARROLL","25","18","106","SPB","39","28","0.113","","8.403","1 Lap","9","1113.367","8","106.588","75.588","65.128","20.142","1","BLUE","99 BOXSTER","GROUP 1","FULL","LA"
"HOWARD ROBINSON","26","19","198","SPB","3","3","0.022","","8.425","6.696","10","1144.889","5","106.61","75.573","70.372","22.38","1","BLUE","98 BOXSTER","GROUP 1","PC","LVS"
"KEITH JONES","27","7","171","911CUP","21","5","0.735","","9.160","1 Lap","9","1077.105","9","107.345","75.055","67.32","20.142","1","RED","78 911 SC","GROUP 1","FULL","OR"
"JOHN SEIDELL","28","20","314","SPB","35","25","0.053","","9.213","1 Lap","9","1134.384","8","107.398","75.018","63.921","20.142","1","YELLOW","97 BOXSTER","GROUP 1","FULL","GG"
"DANIEL ROZENBLATT","29","21","57","SPB","37","27","1.017","","10.230","1 Lap","9","1125.628","8","108.415","74.314","64.418","20.142","1","GREEN","98 BOXSTER","GROUP 1","FULL","GG"
"HERB CUNITZ","30","22","630","SPB","23","16","0.220","","10.450","1 Lap","9","1092.727","6","108.635","74.164","66.358","20.142","1","BLUE","99 BOXSTER","GROUP 1","FULL","SNV"
"ALAIN STAD","31","23","619","SPB","28","20","0.247","","10.697","1 Lap","9","1113.939","8","108.882","73.996","65.094","20.142","1","ORANGE","99 BOXSTER","GROUP 1","FULL","SDO"
"RYDER LIU","32","24","683","SPB","30","22","0.425","","11.122","1 Lap","9","1110.956","8","109.307","73.708","65.269","20.142","1","WHITE","99 BOXSTER","GROUP 1","PC","LA"
"KRIS FOSTER","33","25","19","SPB","33","24","0.288","","11.410","1 Lap","9","1121.26","4","109.595","73.514","64.669","20.142","1","WHITE","99 BOXSTER","GROUP 1","FULL","GG"
"NICK KHILNANI","34","26","227","SPB","2","2","0.092","","11.502","5.029","10","1143.222","9","109.687","73.453","70.475","22.38","1","BLUE","99 BOXSTER","GROUP 1","P3","LVS"
"JIM MCLOUGHLIN","35","27","301","SPB","31","23","0.514","","12.016","1 Lap","9","1115.978","7","110.201","73.11","64.975","20.142","1","WHITE","99 BOXSTER","GROUP 1","P3","SDO"
"TAD SANDERS","36","8","74","911CUP","15","1","0.040","","12.056","1 Lap","9","1075.471","5","110.241","73.084","67.423","20.142","1","BLUE/WHITE","79 911","GROUP 1","FULL","RED"
"MARK SEILER","37","28","121","SPB","26","18","0.668","","12.724","2 Laps","8","1018.719","4","110.909","72.643","63.27","17.904","1","WHITE","99 BOXSTER","GROUP 1","PC","RMT"
"JEFF WIGGINS","38","9","73","911CUP","32","7","0.440","","13.164","37.179","9","1135.295","2","111.349","72.356","63.87","20.142","1","BLUE","81 911 EURO SC","GROUP 1","FULL","MAV"
"JUSTIN McMILLIN","39","10","0","911CUP","34","8","0.144","","13.308","2 Laps","8","1041.176","8","111.493","72.263","61.905","17.904","1","GREEN","83 911 SC","GROUP 1","FULL","MAV"
"BEHRAM SOONAWALA","40","11","81","911CUP","41","","0.310","","13.618","5 Laps","5","780.764","2","111.803","72.062","51.596","11.19","1","RED","75 911 SC","GROUP 1","FULL","GG"
"ALBERTO ABREU","41","29","509","SPB","24","17","1.074","","14.692","2 Laps","8","1010.209","5","112.877","71.377","63.803","17.904","1","BLUE/PURPLE","99 BOXSTER","GROUP 1","P3","SDO"
"PAUL YOUNG","42","1","17","SP1","19","1","0.487","","15.179","0","9","1131.073","6","113.364","71.07","64.108","20.142","1","RED","88 924 S","GROUP 1","FULL","SDO"
"KLAUS DREHMANN","43","30","409","SPB","4","4","1.619","","16.798","1 Lap","9","1093.021","5","114.983","70.069","66.34","20.142","1","GREEN","97 BOXSTER","GROUP 1","PC","LVS"
