"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1","1073741948","Sprint Race 1","Race","2023-09-16 19:50:00 UTC","2023-09-16 20:20:00 UTC","FINAL","16","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"ALLEN WILT","1","1","27","911CUP","1","1","","","","0","16","1820.805","14","99.096","81.303","70.798","35.808","0","YELLOW","72 911","GROUP 1","FULL","GG"
"SEAN NEEL","2","2","446","911CUP","4","4","6.582","","6.582","6.582","16","1827.387","11","100.065","80.516","70.543","35.808","0","BLACK","81 CARRERA CUP","GROUP 1","FULL","GPX"
"KAREN HOLMES","3","3","36","911CUP","3","3","0.532","","7.114","7.114","16","1827.919","10","100.297","80.329","70.522","35.808","0","CHARTRUESE","73 911 T","GROUP 1","FULL","SVR"
"VAL WILT","4","4","21","911CUP","2","2","0.200","","7.314","7.314","16","1828.119","11","100.234","80.38","70.514","35.808","0","ORANGE","70 911","GROUP 1","FULL","LA"
"JEFF WIGGINS","5","5","73","911CUP","6","6","9.486","","16.800","16.8","16","1837.605","10","100.704","80.005","70.15","35.808","0","BLUE","81 911 EURO SC","GROUP 1","FULL","MAV"
"DAVID HIGGINS","6","6","40","911CUP","5","5","4.289","","21.089","21.089","16","1841.894","11","101.533","79.352","69.987","35.808","0","ORANGE","75 911","GROUP 1","FULL","SVR"
"BEN MERRIMAN","7","1","48","GT5","7","1","4.032","","25.121","0","16","1845.926","10","101.628","79.277","69.834","35.808","0","WHITE","72 911","GROUP 1","FULL","NST"
"ANDERS HAINER","8","1","197","SPB","14","2","7.163","","32.284","0","16","1853.089","9","102.084","78.923","69.564","35.808","0","GREEN","99 BOXSTER","GROUP 1","FULL","LA"
"JAMES MCLOUGHLIN","9","2","302","SPB","15","3","3.580","","35.864","3.58","16","1856.669","11","102.057","78.944","69.43","35.808","0","WHITE/GREEN","P 99 BOXSTER","GROUP 1","FULL","SDO"
"MARK SMITH","10","3","681","SPB","16","4","1.525","","37.389","5.105","16","1858.194","9","101.976","79.007","69.373","35.808","0","MAROON","99 BOXSTER","GROUP 1","FULL","GG"
"HEATH SPENCER","11","4","021","SPB","17","5","0.520","","37.909","5.625","16","1858.714","9","101.855","79.101","69.354","35.808","0","RED","97 BOXSTER","GROUP 1","FULL","GG"
"BRIAN LYNCH","12","7","06","911CUP","8","7","1.464","","39.373","39.373","16","1860.178","15","102.779","78.39","69.299","35.808","0","WHITE","84 911 CARRERA","GROUP 1","FULL","GG"
"CHRIS BASON","13","5","457","SPB","20","8","0.755","","40.128","7.844","16","1860.933","15","102.451","78.641","69.271","35.808","0","YELLOW BLACK","98 BOXSTER","GROUP 1","P3","LVS"
"RILEY GIACOMAZZI","14","6","151","SPB","18","6","0.169","","40.297","8.013","16","1861.102","15","102.426","78.66","69.265","35.808","0","WHITE","98 BOXSTER","GROUP 1","PC","LA"
"KEITH JONES","15","8","171","911CUP","10","9","1.310","","41.607","41.607","16","1862.412","13","103.096","78.149","69.216","35.808","0","RED","78 911 SC","GROUP 1","FULL","OR"
"TIM SMITH","16","7","07","SPB","19","7","10.090","","51.697","19.413","16","1872.502","2","103.34","77.964","68.843","35.808","0","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"THOMAS MAK","17","8","10","SPB","21","9","0.357","","52.054","19.77","16","1872.859","11","103.361","77.948","68.83","35.808","0","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"DOUG BOCCIGNONE","18","9","58","SPB","23","11","0.646","","52.700","20.416","16","1873.505","13","103.483","77.856","68.806","35.808","0","BLUE/PURPLE","97 BOXSTER","GROUP 1","FULL","DIA"
"KELLY McKNIGHT","19","10","65","SPB","22","10","0.743","","53.443","21.159","16","1874.248","13","103.333","77.969","68.779","35.808","0","SILVER","99 BOXSTER","GROUP 1","FULL","LPA"
"DALLAS CARROLL","20","11","106","SPB","42","30","0.410","","53.853","21.569","16","1874.658","16","102.641","78.495","68.764","35.808","0","BLUE","99 BOXSTER","GROUP 1","FULL","LA"
"TAD SANDERS","21","9","74","911CUP","9","8","1.890","","55.743","55.743","16","1876.548","13","102.686","78.461","68.695","35.808","0","BLUE/WHITE","79 911","GROUP 1","FULL","RED"
"ALISTAIR BELTON","22","12","206","SPB","24","12","2.119","","57.862","25.578","16","1878.667","14","104.18","77.335","68.617","35.808","0","BLUE","99 BOXSTER","GROUP 1","FULL","HCT"
"TRYGVE ISAACSON","23","13","95","SPB","26","14","1.594","","59.456","27.172","16","1880.261","13","103.92","77.529","68.559","35.808","0","MAROON","98 BOXSTER","GROUP 1","FULL","GG"
"MICHAEL TSANG","24","14","78","SPB","28","16","0.726","","1:00.182","27.898","16","1880.987","16","104.041","77.439","68.533","35.808","0","WHITE","97 BOXSTER","GROUP 1","FULL","GG"
"NICK KHILNANI","25","15","227","SPB","30","18","2.278","","1:02.460","30.176","16","1883.265","13","104.039","77.44","68.45","35.808","0","BLUE","99 BOXSTER","GROUP 1","P3","LVS"
"HOWARD ROBINSON","26","16","198","SPB","27","15","2.613","","1:05.073","32.789","16","1885.878","13","104.408","77.167","68.355","35.808","0","BLUE","98 BOXSTER","GROUP 1","PC","LVS"
"JOHN SEIDELL","27","17","314","SPB","32","20","3.701","","1:08.774","36.49","16","1889.579","13","104.972","76.752","68.221","35.808","0","YELLOW","97 BOXSTER","GROUP 1","FULL","GG"
"DANIEL ROZENBLATT","28","18","57","SPB","41","29","11.231","","1:20.005","47.721","16","1900.81","16","104.085","77.406","67.818","35.808","0","GREEN","98 BOXSTER","GROUP 1","FULL","GG"
"CHARLES KOLSTAD","29","19","35","SPB","29","17","3.232","","1:23.237","50.953","16","1904.042","9","105.977","76.024","67.703","35.808","0","GRAY","99 BOXSTER","GROUP 1","FULL","GG"
"KEN JOHNSTON","30","20","777","SPB","25","13","2.229","","1:25.466","53.182","16","1906.271","13","104.071","77.416","67.624","35.808","0","WHITE","98 BOXSTER","GROUP 1","FULL","CCC"
"HERB CUNITZ","31","21","630","SPB","34","22","1.034","","1:26.500","54.216","16","1907.305","9","106.047","75.974","67.587","35.808","0","BLUE","99 BOXSTER","GROUP 1","FULL","SNV"
"RYDER LIU","32","22","683","SPB","33","21","0.559","","1:27.059","54.775","16","1907.864","8","106.258","75.823","67.567","35.808","0","WHITE","99 BOXSTER","GROUP 1","PC","LA"
"JIM MCLOUGHLIN","33","23","301","SPB","37","25","1.445","","1:28.504","56.22","16","1909.309","14","106.052","75.97","67.516","35.808","0","WHITE","99 BOXSTER","GROUP 1","P3","SDO"
"ALAIN STAD","34","24","619","SPB","35","23","1.457","","1:29.961","57.677","16","1910.766","13","106.239","75.837","67.464","35.808","0","ORANGE","99 BOXSTER","GROUP 1","FULL","SDO"
"ALBERTO ABREU","35","25","509","SPB","36","24","2.190","","1:32.151","59.867","16","1912.956","15","105.659","76.253","67.387","35.808","0","BLUE/PURPLE","99 BOXSTER","GROUP 1","P3","SDO"
"KLAUS DREHMANN","36","26","409","SPB","40","28","1 Lap","","1 Lap","1 Lap","15","1821.487","9","107.995","74.603","66.348","33.57","0","GREEN","97 BOXSTER","GROUP 1","PC","LVS"
"MARK SEILER","37","27","121","SPB","39","27","10.152","","1 Lap","1 Lap","15","1831.639","9","108.325","74.376","65.98","33.57","0","WHITE","99 BOXSTER","GROUP 1","PC","RMT"
"KRIS FOSTER","38","28","19","SPB","38","26","29.721","","1 Lap","8.271","15","1861.36","9","106.536","75.625","64.927","33.57","0","WHITE","99 BOXSTER","GROUP 1","FULL","GG"
"MARK BOSCHERT","39","29","38","SPB","31","19","29.144","","1 Lap","37.415","15","1890.504","11","104.439","77.144","63.926","33.57","0","SILVER/ORANGE","99 BOXSTER","GROUP 1","FULL","INT"
"BEHRAM SOONAWALA","40","10","81","911CUP","43","11","1 Lap","","2 Laps","1:14.901","14","1895.706","11","103.828","77.598","59.5","31.332","1","RED","75 911 SC","GROUP 1","FULL","GG"
"JUSTIN McMILLIN","41","11","0","911CUP","11","10","","","DNF","5 Laps","11","1354.479","8","103.087","78.155","65.431","24.618","0","GREEN","83 911 SC","GROUP 1","FULL","MAV"
"PAUL YOUNG","42","1","17","SP1","12","1","","","DNF","0","2","232.264","1","112.865","71.384","69.376","4.476","0","RED","88 924 S","GROUP 1","FULL","SDO"
"JOSEPH KOU","43","30","6","SPB","13","1","","","DNF","14 Laps","2","248.449","2","102.825","78.354","64.857","4.476","0","WHITE/BLUE","99 BOXSTER","GROUP 1","FULL","DIA"
