"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 1","1073741946","Qualifying","Qualifying","2023-09-15 22:45:00 UTC","2023-09-15 23:10:56 UTC","FINAL","12","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"ALLEN WILT","1","1","27","911CUP","1","1","","","","0","6","632.008","4","99.314","81.125","76.488","13.428","1","YELLOW","72 911","GROUP 1","FULL","GG"
"VAL WILT","2","2","21","911CUP","3","3","0.610","","0.610","1:48.837","7","740.845","7","99.924","80.629","76.126","15.666","1","ORANGE","70 911","GROUP 1","FULL","LA"
"KAREN HOLMES","3","3","36","911CUP","41","10","0.349","","0.959","3:26.49","7","838.498","7","100.273","80.349","67.26","15.666","1","CHARTRUESE","73 911 T","GROUP 1","FULL","SVR"
"SEAN NEEL","4","4","446","911CUP","2","2","0.215","","1.174","4.485","6","636.493","2","100.488","80.177","75.949","13.428","1","BLACK","81 CARRERA CUP","GROUP 1","FULL","GPX"
"DAVID HIGGINS","5","5","40","911CUP","8","4","0.548","","1.722","27.289","6","659.297","4","101.036","79.742","73.322","13.428","1","ORANGE","75 911","GROUP 1","FULL","SVR"
"JOSEPH KOU","6","1","6","SPB","42","29","0.352","","2.074","0","8","1075.45","2","101.388","79.465","59.932","17.904","2","WHITE/BLUE","99 BOXSTER","GROUP 1","FULL","DIA"
"ANDERS HAINER","7","2","197","SPB","4","1","0.268","","2.342","0 Laps","8","902.385","3","101.656","79.256","71.427","17.904","2","GREEN","99 BOXSTER","GROUP 1","FULL","LA"
"JEFF WIGGINS","8","6","73","911CUP","12","6","0.422","","2.764","1 Lap","5","563.738","5","102.078","78.928","71.459","11.19","1","BLUE","81 911 EURO SC","GROUP 1","FULL","MAV"
"JAMES MCLOUGHLIN","9","3","302","SPB","5","2","0.028","","2.792","5 Laps","3","341.333","3","102.106","78.906","70.812","6.714","1","WHITE/GREEN","P 99 BOXSTER","GROUP 1","FULL","SDO"
"MARK SMITH","10","4","681","SPB","10","5","0.624","","3.416","4 Laps","4","460.554","3","102.73","78.427","69.975","8.952","1","MAROON","99 BOXSTER","GROUP 1","FULL","GG"
"HEATH SPENCER","11","5","021","SPB","7","3","0.087","","3.503","1 Lap","7","1010.464","6","102.817","78.361","55.814","15.666","2","RED","97 BOXSTER","GROUP 1","FULL","GG"
"RILEY GIACOMAZZI","12","6","151","SPB","9","4","0.005","","3.508","2 Laps","6","683.716","3","102.822","78.357","70.703","13.428","1","WHITE","98 BOXSTER","GROUP 1","PC","LA"
"BEN MERRIMAN","13","1","48","GT5","6","1","0.088","","3.596","0","7","790.324","7","102.91","78.29","71.36","15.666","1","WHITE","72 911","GROUP 1","FULL","NST"
"TIM SMITH","14","7","07","SPB","14","7","0.383","","3.979","2 Laps","6","900.088","2","103.293","77.999","53.707","13.428","2","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"BRIAN LYNCH","15","7","06","911CUP","11","5","0.167","","4.146","4:13.609","8","885.617","5","103.46","77.874","72.779","17.904","1","WHITE","84 911 CARRERA","GROUP 1","FULL","GG"
"CHRIS BASON","16","8","457","SPB","22","14","0.046","","4.192","3:23.535","11","1278.985","10","103.506","77.839","69.293","24.618","2","YELLOW BLACK","98 BOXSTER","GROUP 1","P3","LVS"
"THOMAS MAK","17","9","10","SPB","13","6","0.256","","4.448","4 Laps","4","471.677","3","103.762","77.647","68.325","8.952","1","BLUE","98 BOXSTER","GROUP 1","FULL","GG"
"KELLY McKNIGHT","18","10","65","SPB","18","10","0.173","","4.621","3 Laps","5","584.023","5","103.935","77.518","68.977","11.19","1","SILVER","99 BOXSTER","GROUP 1","FULL","LPA"
"DOUG BOCCIGNONE","19","11","58","SPB","17","9","0.155","","4.776","2:37.979","9","1233.429","3","104.09","77.402","58.788","20.142","2","BLUE/PURPLE","97 BOXSTER","GROUP 1","FULL","DIA"
"ALISTAIR BELTON","20","12","206","SPB","15","8","0.196","","4.972","4 Laps","4","479.448","3","104.286","77.257","67.217","8.952","1","BLUE","99 BOXSTER","GROUP 1","FULL","HCT"
"BEHRAM SOONAWALA","21","8","81","911CUP","16","7","0.054","","5.026","43.057","5","675.065","3","104.34","77.217","59.674","11.19","1","RED","75 911 SC","GROUP 1","FULL","GG"
"KEN JOHNSTON","22","13","777","SPB","27","17","0.138","","5.164","3:02.004","11","1257.454","11","104.478","77.115","70.48","24.618","1","WHITE","98 BOXSTER","GROUP 1","FULL","CCC"
"TRYGVE ISAACSON","23","14","95","SPB","21","13","0.003","","5.167","4:15.778","12","1331.228","12","104.481","77.113","72.626","26.856","1","MAROON","98 BOXSTER","GROUP 1","FULL","GG"
"TAD SANDERS","24","9","74","911CUP","29","9","0.086","","5.253","10:42.935","11","1274.943","8","104.567","77.049","69.513","24.618","1","BLUE/WHITE","79 911","GROUP 1","FULL","RED"
"HOWARD ROBINSON","25","15","198","SPB","28","18","0.415","","5.668","4:12.816","11","1328.266","10","104.982","76.745","66.722","24.618","2","BLUE","98 BOXSTER","GROUP 1","PC","LVS"
"MICHAEL TSANG","26","16","78","SPB","20","12","0.137","","5.805","6 Laps","2","276.927","2","105.119","76.645","58.187","4.476","1","WHITE","97 BOXSTER","GROUP 1","FULL","GG"
"KEITH JONES","27","10","171","911CUP","25","8","0.238","","6.043","6:42.974","9","1034.982","4","105.357","76.471","70.06","20.142","1","RED","78 911 SC","GROUP 1","FULL","OR"
"CHARLES KOLSTAD","28","17","35","SPB","23","15","0.022","","6.065","0 Laps","8","978.366","4","105.379","76.455","65.88","17.904","1","GRAY","99 BOXSTER","GROUP 1","FULL","GG"
"JUSTIN McMILLIN","29","11","0","911CUP","42","","0.002","","6.067","10:35.698","2","1267.706","2","105.381","76.454","12.711","4.476","1","GREEN","83 911 SC","GROUP 1","FULL","MAV"
"NICK KHILNANI","30","18","227","SPB","35","24","0.199","","6.266","2:54.165","10","1249.615","8","105.58","76.31","64.474","22.38","2","BLUE","99 BOXSTER","GROUP 1","P3","LVS"
"MARK BOSCHERT","31","19","38","SPB","24","16","0.214","","6.480","4:47.341","12","1362.791","12","105.794","76.156","70.944","26.856","1","SILVER/ORANGE","99 BOXSTER","GROUP 1","FULL","INT"
"JOHN SEIDELL","32","20","314","SPB","31","20","1.215","","7.695","1:51.002","10","1186.452","7","107.009","75.291","67.907","22.38","1","YELLOW","97 BOXSTER","GROUP 1","FULL","GG"
"RYDER LIU","33","21","683","SPB","36","25","0.144","","7.839","3:35.951","10","1291.401","9","107.153","75.19","62.388","22.38","2","WHITE","99 BOXSTER","GROUP 1","PC","LA"
"HERB CUNITZ","34","22","630","SPB","30","19","0.048","","7.887","3 Laps","5","623.242","4","107.201","75.156","64.636","11.19","1","BLUE","99 BOXSTER","GROUP 1","FULL","SNV"
"ALAIN STAD","35","23","619","SPB","33","22","0.057","","7.944","1 Lap","7","861.267","7","107.258","75.116","65.482","15.666","1","ORANGE","99 BOXSTER","GROUP 1","FULL","SDO"
"ALBERTO ABREU","36","24","509","SPB","32","21","0.403","","8.347","2 Laps","6","810.091","3","107.661","74.835","59.673","13.428","2","BLUE/PURPLE","99 BOXSTER","GROUP 1","P3","SDO"
"JIM MCLOUGHLIN","37","25","301","SPB","34","23","0.956","","9.303","5 Laps","3","427.122","3","108.617","74.176","56.589","6.714","1","WHITE","99 BOXSTER","GROUP 1","P3","SDO"
"KRIS FOSTER","38","26","19","SPB","38","27","0.006","","9.309","3 Laps","5","655.38","3","108.623","74.172","61.467","11.19","1","WHITE","99 BOXSTER","GROUP 1","FULL","GG"
"MARK SEILER","39","27","121","SPB","37","26","1.236","","10.545","5 Laps","3","442.399","3","109.859","73.338","54.635","6.714","1","WHITE","99 BOXSTER","GROUP 1","PC","RMT"
"KLAUS DREHMANN","40","28","409","SPB","40","28","0.243","","10.788","3:24.56","10","1280.01","8","110.102","73.176","62.943","22.38","2","GREEN","97 BOXSTER","GROUP 1","PC","LVS"
"PAUL YOUNG","41","1","17","SP1","39","1","0.552","","11.340","0","7","894.993","7","110.654","72.811","63.015","15.666","1","RED","88 924 S","GROUP 1","FULL","SDO"
"DANIEL ROZENBLATT","42","29","57","SPB","19","11","","","","7 Laps","1","654.856","0","0.0","0.0","12.303","2.238","2","GREEN","98 BOXSTER","GROUP 1","FULL","GG"
