"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741953","Practice 2","Practice","2023-09-15 20:55:00 UTC","2023-09-15 21:21:02 UTC","FINAL","14","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"JOHN McINNES","1","1","56","GTA3","1","1","","","","0","14","1298.814","8","88.814","90.715","86.845","31.332","1","WHITE","19 991.2 GT3 CUP","GROUP 2","FULL","INT"
"DAN ASPESI","2","2","336","GTA3","2","2","0.030","","0.030","7 Laps","7","659.346","7","88.844","90.685","85.536","15.666","1","BLACK/GOLD","18 991.2 GT3 CUP","GROUP 2","FULL","LA"
"ALEXANDRA  HAINER","3","3","43","GTA3","25","7","0.267","","0.297","3 Laps","11","1110.272","5","89.111","90.413","79.823","24.618","1","BLUE/ORANGE","991,2","GROUP 2"
"RICHARD FRENCH","4","1","207","GTA4","3","1","0.658","","0.955","0","14","1309.45","14","89.769","89.75","86.139","31.332","1","VARIOUS","21 992 CUP","GROUP 2","P3","PNW"
"RAZVAN SPOREA","5","1","210","GTC6","8","2","1.418","","2.373","0","13","1264.801","12","91.187","88.355","82.81","29.094","1","BLACK/RED","15 991.1 CUP","GROUP 2","FULL","ORC"
"ANDREW ENZ","6","4","110","GTA3","4","3","0.045","","2.418","10 Laps","4","418.827","4","91.232","88.311","76.946","8.952","1","RED/WHITE","18 991.2 GT3 CUP","GROUP 2","FULL","SDO"
"BRIAN LOWRANCE","7","1","44","GT3","9","1","0.320","","2.738","0","4","430.426","3","91.552","88.002","74.873","8.952","1","WHITE","69 911","GROUP 2","FULL","GG"
"MIKE KRESSER","8","1","97","GTA2","5","1","0.921","","3.659","0","13","1263.245","11","92.473","87.126","82.912","29.094","1","YELLOW/RED","11 GT3 CUP","GROUP 2","FULL","INT"
"GREGG ESAKOFF","9","5","71","GTA3","6","4","0.138","","3.797","1 Lap","13","1269.857","11","92.611","86.996","82.48","29.094","1","BLACK/MULTI","18 991.2 GT3 CUP","GROUP 2","FULL","BSK"
"ANA PREDESCU","10","2","100","GTA2","17","2","0.095","","3.892","45.036","13","1308.281","13","92.706","86.907","80.058","29.094","1","GREEN","11 997.2 CUP","GROUP 2","FULL","RIV"
"SCOTT DAIGER","11","2","47","GTC6","7","1","0.389","","4.281","5 Laps","8","844.593","2","93.095","86.544","76.314","17.904","2","SILVER","15 911 GT3 CUP","GROUP 2","FULL","PNW"
"MICHAEL SHUMWAY","12","6","13","GTA3","10","5","0.210","","4.491","6 Laps","8","814.307","3","93.305","86.349","79.152","17.904","1","WHITE","16 991.1 GT3 CUP","GROUP 2","P3","INT"
"JOHN NELSON","13","1","42","GT4","12","1","0.460","","4.951","0","11","1113.967","6","93.765","85.925","79.558","24.618","1","GREEN","70 914-6","GROUP 2","FULL","SVR"
"ALEX STEELE","14","2","416","GT3","11","2","0.190","","5.141","11:27.114","11","1117.54","6","93.955","85.752","79.303","24.618","1","WHITE","76 911","GROUP 2","FULL","GG"
"TOM WEBER","15","2","54","GT4","16","3","0.266","","5.407","3:31.291","13","1325.258","7","94.221","85.51","79.032","29.094","1","GREEN","92 911","GROUP 2","FULL","GG"
"ANDY KWITOWSKI","16","3","505","GT4","14","2","0.386","","5.793","3:57.671","13","1351.638","6","94.607","85.161","77.49","29.094","1","RED","79 911 SC","GROUP 2","F-R","GG"
"PETER CZAJKOWSKI","17","1","181","GT2","15","1","0.007","","5.800","0","12","1298.341","11","94.614","85.154","74.465","26.856","2","YELLOW","06 CAYMAN S","GROUP 2","FULL","SDO"
"JAN SUSSMAN","18","4","812","GT4","18","4","1.113","","6.913","3:53.698","13","1347.665","13","95.727","84.164","77.718","29.094","1","BLUE/BLACK","O1 BOXSTER S","GROUP 2","FULL","LA"
"DAVID FABI","19","1","24","GTD1","13","1","0.042","","6.955","0","13","1339.978","2","95.769","84.127","78.164","29.094","1","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","SDO"
"JOHN CAHALIN","20","7","7","GTA3","26","","1.715","","8.670","9 Laps","5","617.853","5","97.484","82.647","65.2","11.19","1","WHITE","11 911","GROUP 2","FULL","SDO"
"DAVE BRADSHAW","21","8","264","GTA3","20","6","0.204","","8.874","2 Laps","12","1297.263","12","97.688","82.475","74.527","26.856","1","YELLOW","20 991.2 CUP","GROUP 2","FULL","INT"
"FRANK POWELL","22","5","952","GT4","24","7","1.441","","10.315","2:55.312","10","1289.279","9","99.129","81.276","62.491","22.38","2","BLUE","86 911","GROUP 2","FULL","SDO"
"MATT MANDINO","23","6","111","GT4","21","5","0.567","","10.882","1:58.622","11","1232.589","10","99.696","80.814","71.901","24.618","1","SILVER","89 911","GROUP 2","P2","INW"
"PETER JONES","24","3","144","GT3","19","3","1.040","","11.922","15:09.38","12","1339.806","12","100.736","79.979","72.161","26.856","1","RED","98 BOXSTER","GROUP 2","P2","SVR"
"CHAS WIRKEN","25","2","903","GTD1","24","2","1.806","","13.728","20.534","12","1360.512","12","102.542","78.571","71.063","26.856","1","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","AZ"
"MARK ADAMS","26","7","420","GT4","22","6","1.259","","14.987","26.284","10","1140.251","6","103.801","77.618","70.658","22.38","1","WHITE","07 GT3 CUP","GROUP 2","P3","GPX"
"JOE SCHUBERT","27","8","02","GT4","0","","","","","11 Laps","0","84.306","0","0.0","0.0","0.0","0.0","1","BLUE/YELLOW","79 911 SC","GROUP 2","FULL","GG"
