"Event ID","Event Name","Started At","Ended At"
"168-216-2147483811-20210828","AL & TVR Double SARRC/TT","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","TTA:Closed Wheel Race","1073742456","Sat Run 2","Qualifying","2021-08-28 14:00:00 UTC","2021-08-28 14:16:56 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt-2021/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Heikki Rinta-Koski","1","1","171","SPO","20","","","","","0","2","728.405","2","96.326","88.948","23.525","4.76","0","2005 Locost Seven","Gainesville GA","Atl","527075","TT-A","www.MountainPitstop.com","Black/Red","Sat TT"
"Tony Cook","2","1","3","GT2","1","1","3.166","","3.166","0","7","846.637","1","99.492","86.117","70.84","16.66","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","TT-A","Anesthesia Services","Blue","Sat TT"
"Robert Garrison","3","1","06","STL","15","1","3.901","","7.067","0","6","797.942","6","103.393","82.868","64.426","14.28","0","1987 Mazda RX-7","Knoxville TN","ETR","246069","TT-A","Sports Car Parts LTD / Hoosier / Mazda","Yellow","Sat TT"
"Mike Breakey","4","1","16","SPU","13","1","1.924","","8.991","0","6","790.574","5","105.317","81.354","65.026","14.28","0","1971 Lotus Seven","Chattanooga TN","CHA","322227_1","TT-A","Me","Green","Sat TT"
"Junior Brock","5","1","68","SM","2","1","0.175","","9.166","0","6","743.276","6","105.492","81.219","69.164","14.28","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","TT-A","OPM","Red","Sat TT"
"Alan Cross","6","2","49","SM","3","2","0.771","","9.937","6.352","6","749.628","2","106.263","80.63","68.578","14.28","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","TT-A","OPM Autosports","White/Grey","Sat TT"
"Antonio Abrom","7","3","30","SM","5","4","0.005","","9.942","14.661","6","757.937","5","106.268","80.626","67.826","14.28","0","2001 Mazda Miata","Winston GA","Atl","649221","TT-A","Panic Motorsports","Black","Sat TT"
"Mike McSweeney","8","4","62","SM","4","3","0.192","","10.134","16.601","6","759.877","5","106.46","80.481","67.653","14.28","0","1999 Mazda Miata","Marietta GA","Atl","506847","TT-A","OPM Autosport","Green","Sat TT"
"Kyle Haney","9","5","11","SM","18","","0.004","","10.138","25.533","5","768.809","2","106.464","80.478","55.723","11.899999999999999","0","1999 Mazda Miata","Carrollton GA","Atl","632261","TT-A","Atlanta Speedwerks","Black","Sat TT"
"Kevin Beaver","10","6","77","SM","6","5","0.348","","10.486","20.626","6","763.902","4","106.812","80.216","67.297","14.28","0","1999 Mazda Miata","Acworth GA","Atl","449163","TT-A","Principle Logic Information Security Consulting, OPM","white/blue","Sat TT"
"Jeremy Durst","11","7","93","SM","7","6","0.508","","10.994","27.584","6","770.86","6","107.32","79.836","66.689","14.28","0","1999 Mazda Miata","Suwanee GA","Atl","615615","TT-A","Impulse Motorsports/ OPM Autosports","White & Orange","Sat TT"
"John Hudson Holcomb IV","12","1","52","U2","9","1","1.067","","12.061","0","6","794.368","6","108.387","79.05","64.716","14.28","0","2008 BMW E60 TMS","Mountain Brook AL","ALA","641103","TT-A","Magnetar Motorsports, Free Whiffs Racing, APEX Pro, and Mota Autohaus","JET BLACK","Sat TT"
"Scott Carlisle","13","8","54","SM","17","","0.943","","13.004","33.164","5","776.44","5","109.33","78.368","55.175","11.899999999999999","0","2003 Mazda Miata","Atlanta GA","Atl","527125","TT-A","NY Life","Red and Blue","Sat TT"
"Michael Moore","14","9","72","SM","8","7","1.262","","14.266","1:02.432","6","805.708","4","110.592","77.474","63.805","14.28","0","1999 Mazda Miata","Salem AL","Atl","477980","TT-A","Sports and Imports, Columbus, GA.","White and Blue","Sat TT"
"Steve Tynor","15","10","09","SM","10","8","0.453","","14.719","1:03.833","6","807.109","2","111.045","77.158","63.694","14.28","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","TT-A","Racing Analytics","Orange","Sat TT"
"Ford Munnerlyn","16","1","34","SMSE","12","1","0.057","","14.776","0","2","363.58","2","111.102","77.118","47.131","4.76","0","1991 Mazda Miata","Bennettsville SC","TT-A","white","Sat TT"
"Jonathan Fowler","17","11","3","SM","11","9","0.234","","15.010","1:06.228","6","809.504","6","111.336","76.956","63.506","14.28","0","1999 Mazda Miata","Birmingham AL","ALA","513485","TT-A","Panic Motorsports","Red/White/Blue","Sat TT"
"David Blain","18","1","37","GTL","14","1","6.723","","21.733","0","5","751.281","5","118.059","72.574","57.023","11.899999999999999","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","TT-A","Blue/White","Sat TT"
"Ken Geci","19","1","71","ITB","16","","15.870","","37.603","0","3","712.958","3","133.929","63.974","36.053","7.14","1","1984 Plymouth Turismo","Huntsville AL","TVR","71466_1","TT-A","Red","Sat TT"
"Kevin Koelemeyer","20","12","29","SM","19","","27.360","","1:04.963","5 Laps","1","370.956","1","161.289","53.122","23.097","2.38","2","2001 Mazda Spec Miata","Miromar Lakes FL","CFR","465845","TT-A","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat TT"
"Stanley Skip Brock","21","13","61","SM","0","","","","","6 Laps","0","109.313","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Birmingham AL","ALA","378893","TT-A","OPM Autosports, Nelson Engine","Blue/Yellow","Sat TT"
