"Event ID","Event Name","Started At","Ended At"
"168-216-2147483811-20210828","AL & TVR Double SARRC/TT","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 1: SM, SMSE, SMT, SMSET, SM5 ","1073742432","Group 1 Qual 1","Qualifying","2021-08-28 15:00:00 UTC","2021-08-28 15:27:42 UTC","PROVISIONAL","10","https://racehero.io/events/al-tvr-double-sarrc-tt-2021/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","2","2","","","","0","5","712.088","4","104.755","81.791","60.161","11.899999999999999","1","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat SARRC"
"Charles Mactutus","2","2","66","SM","7","7","0.058","","0.058","1:19.121","6","791.209","4","104.813","81.746","64.974","14.28","1","2002 Mazda Miata","Columbia SC","SCR","545121","Group 1","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow","Sat SARRC"
"Junior Brock","3","3","68","SM","4","4","0.097","","0.155","9:12.551","10","1264.639","5","104.91","81.67","67.751","23.799999999999997","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 1","OPM","Red","Sat SARRC"
"Connor Zilisch","4","4","172","SM","8","8","0.555","","0.710","0 Laps","5","689.86","1","105.465","81.24","62.1","11.899999999999999","1","2001 Mazda Miata","Mooresville NC","CCR","492486","Group 1","Panic Motorsports, G-Loc Brakes, Hoosier Tires","Black","Sat SARRC"
"Antonio Abrom","5","5","30","SM","12","12","0.034","","0.744","6:52.307","9","1124.395","8","105.499","81.214","68.581","21.419999999999998","1","2001 Mazda Miata","Winston GA","Atl","649221","Group 1","Panic Motorsports","Black","Sat SARRC"
"Alan Cross","6","6","49","SM","5","5","0.254","","0.998","29.509","5","741.597","3","105.753","81.019","57.767","11.899999999999999","1","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 1","OPM Autosports","White/Grey","Sat SARRC"
"Kyle Haney","7","7","11","SM","9","9","0.271","","1.269","9:25.204","10","1277.292","4","106.024","80.812","67.079","23.799999999999997","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 1","Atlanta Speedwerks","Black","Sat SARRC"
"Mike McSweeney","8","8","62","SM","11","11","0.043","","1.312","56.567","5","768.655","4","106.067","80.779","55.734","11.899999999999999","1","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","Sat SARRC"
"Stanley Skip Brock","9","9","61","SM","6","6","0.028","","1.340","3:38.528","7","930.616","3","106.095","80.758","64.448","16.66","1","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 1","OPM Autosports, Nelson Engine","Blue/Yellow","Sat SARRC"
"Jarrett Jones","10","10","86","SM","3","3","0.303","","1.643","9:12.656","10","1264.744","3","106.398","80.528","67.745","23.799999999999997","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 1","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","Sat SARRC"
"Robert McDaniels","11","11","6","SM","18","16","0.616","","2.259","8:44.287","10","1236.375","10","107.014","80.064","69.299","23.799999999999997","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 1","Duff Beer Racing","Yellow","Sat SARRC"
"Kevin Beaver","12","12","77","SM","1","1","0.263","","2.522","4:09.807","7","961.895","6","107.277","79.868","62.352","16.66","1","1999 Mazda Miata","Acworth GA","Atl","449163","Group 1","Principle Logic Information Security Consulting, OPM","white/blue","Sat SARRC"
"Scott Carlisle","13","13","54","SM","14","13","0.040","","2.562","6:44.775","9","1116.863","9","107.317","79.838","69.043","21.419999999999998","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 1","NY Life","Red and Blue","Sat SARRC"
"Jeremy Durst","14","14","93","SM","15","14","0.354","","2.916","8:48.163","10","1240.251","5","107.671","79.576","69.083","23.799999999999997","0","1999 Mazda Miata","Suwanee GA","Atl","615615","Group 1","Impulse Motorsports/ OPM Autosports","White & Orange","Sat SARRC"
"Mical Fountain","15","1","101","SMT","17","2","0.286","","3.202","0","10","1239.875","10","107.957","79.365","69.104","23.799999999999997","0","2003 Mazda Miata","Alva FL","CFR","481962","Group 1","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","Sat SARRC"
"Frederick Baker","16","15","12","SM","10","10","0.225","","3.427","11:23.596","10","1395.684","4","108.182","79.2","61.389","23.799999999999997","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 1","Judge Frank’s","Yellow","Sat SARRC"
"Robert Spence","17","16","60","SM","24","","1.213","","4.640","8:39.668","7","1231.756","7","109.395","78.322","48.691","16.66","2","2002 Mazda Miata","Acworth GA","Atl","365186","Group 1","Midtown Tire.Atlanta GA","blue / white","Sat SARRC"
"Delanie Calhoun","18","1","28","SMSE","20","2","0.729","","5.369","0","8","1077.544","7","110.124","77.803","63.611","19.04","1","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 1","The Miata Fix","White","Sat SARRC"
"Jonathan Fowler","19","17","3","SM","16","15","0.226","","5.595","9:13.872","10","1265.96","4","110.35","77.644","67.68","23.799999999999997","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 1","Panic Motorsports","Red/White/Blue","Sat SARRC"
"Ford Munnerlyn","20","2","34","SMSE","19","1","0.172","","5.767","18.519","8","1096.063","7","110.522","77.523","62.537","19.04","1","1991 Mazda Miata","Bennettsville SC","CCR","364608","Group 1","white","Sat SARRC"
"Steve Tynor","21","2","09","SMT","13","1","0.092","","5.859","28.444","10","1268.319","8","110.614","77.459","67.554","23.799999999999997","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 1","Racing Analytics","Orange","Sat SARRC"
"Michael Moore","22","18","72","SM","22","17","0.693","","6.552","9:18.336","9","1270.424","5","111.307","76.976","60.698","21.419999999999998","0","1999 Mazda Miata","Salem AL","Atl","477980","Group 1","Sports and Imports, Columbus, GA.","White and Blue","Sat SARRC"
"Doug Jewett","23","3","55","SMSE","21","3","6.779","","13.331","5 Laps","3","565.737","2","118.086","72.557","45.435","7.14","1","1992 Mazda Miata","Morrow GA","Atl","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","Sat SARRC"
"Kevin Koelemeyer","24","19","29","SM","23","18","7.908","","21.239","3 Laps","2","472.348","1","125.994","68.003","36.278","4.76","1","2001 Mazda Spec Miata","Miromar Lakes FL","CFR","465845","Group 1","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat SARRC"
