"Event ID","Event Name","Started At","Ended At"
"168-216-2147483811-20210828","AL & TVR Double SARRC/TT","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 1: SM, SMSE, SMT, SMSET, SM5 ","1073742433","Group 1 Race 1","Race","2021-08-28 19:00:00 UTC","2021-08-28 19:36:50 UTC","PROVISIONAL","9","https://racehero.io/events/al-tvr-double-sarrc-tt-2021/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Charles Mactutus","1","1","66","SM","2","2","","","","0","9","950.697","9","104.943","81.644","81.111","21.419999999999998","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 1","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow","Sat SARRC"
"Danny Steyn","2","2","39","SM","1","1","0.235","","0.235","0.235","9","950.932","9","105.003","81.598","81.091","21.419999999999998","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat SARRC"
"Junior Brock","3","3","68","SM","3","3","7.864","","8.099","8.099","9","958.796","3","105.905","80.903","80.426","21.419999999999998","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 1","OPM","Red","Sat SARRC"
"Kyle Haney","4","4","11","SM","7","7","8.217","","16.316","16.316","9","967.013","2","106.606","80.371","79.742","21.419999999999998","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 1","Atlanta Speedwerks","Black","Sat SARRC"
"Antonio Abrom","5","5","30","SM","5","5","3.143","","19.459","19.459","9","970.156","6","106.065","80.781","79.484","21.419999999999998","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 1","Panic Motorsports","Black","Sat SARRC"
"Alan Cross","6","6","49","SM","6","6","0.198","","19.657","19.657","9","970.354","4","106.356","80.56","79.468","21.419999999999998","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 1","OPM Autosports","White/Grey","Sat SARRC"
"Mike McSweeney","7","7","62","SM","8","8","0.312","","19.969","19.969","9","970.666","8","106.664","80.327","79.442","21.419999999999998","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","Sat SARRC"
"Scott Carlisle","8","8","54","SM","13","13","4.310","","24.279","24.279","9","974.976","3","106.944","80.117","79.091","21.419999999999998","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 1","NY Life","Red and Blue","Sat SARRC"
"Stanley Skip Brock","9","9","61","SM","9","9","0.026","","24.305","24.305","9","975.002","4","106.284","80.614","79.089","21.419999999999998","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 1","OPM Autosports, Nelson Engine","Blue/Yellow","Sat SARRC"
"Robert McDaniels","10","10","6","SM","11","11","4.148","","28.453","28.453","9","979.15","5","106.814","80.214","78.754","21.419999999999998","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 1","Duff Beer Racing","Yellow","Sat SARRC"
"Jarrett Jones","11","11","86","SM","10","10","0.562","","29.015","29.015","9","979.712","2","106.966","80.1","78.709","21.419999999999998","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 1","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","Sat SARRC"
"Jeremy Durst","12","12","93","SM","14","14","1.453","","30.468","30.468","9","981.165","4","107.708","79.548","78.592","21.419999999999998","0","1999 Mazda Miata","Suwanee GA","Atl","615615","Group 1","Impulse Motorsports/ OPM Autosports","White & Orange","Sat SARRC"
"Mical Fountain","13","1","101","SMT","15","1","4.861","","35.329","0","9","986.026","9","108.126","79.241","78.205","21.419999999999998","0","2003 Mazda Miata","Alva FL","CFR","481962","Group 1","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","Sat SARRC"
"Robert Spence","14","13","60","SM","17","16","10.722","","46.051","46.051","9","996.748","5","109.099","78.534","77.364","21.419999999999998","0","2002 Mazda Miata","Acworth GA","Atl","365186","Group 1","Midtown Tire.Atlanta GA","blue / white","Sat SARRC"
"Ford Munnerlyn","15","1","34","SMSE","20","2","7.403","","53.454","0","9","1004.151","8","108.33","79.092","76.793","21.419999999999998","0","1991 Mazda Miata","Bennettsville SC","CCR","364608","Group 1","white","Sat SARRC"
"Delanie Calhoun","16","2","28","SMSE","18","1","0.081","","53.535","0.081","9","1004.232","5","109.686","78.114","76.787","21.419999999999998","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 1","The Miata Fix","White","Sat SARRC"
"Jonathan Fowler","17","14","3","SM","19","17","11.134","","1:04.669","1:04.669","9","1015.366","5","110.316","77.668","75.945","21.419999999999998","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 1","Panic Motorsports","Red/White/Blue","Sat SARRC"
"Steve Tynor","18","2","09","SMT","21","2","2.361","","1:07.030","31.701","9","1017.727","2","111.165","77.075","75.769","21.419999999999998","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 1","Racing Analytics","Orange","Sat SARRC"
"Frederick Baker","19","15","12","SM","16","15","0.926","","1:07.956","1:07.956","9","1018.653","3","108.235","79.161","75.7","21.419999999999998","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 1","Judge Frank’s","Yellow","Sat SARRC"
"Michael Moore","20","16","72","SM","22","18","28.931","","1:36.887","1:36.887","9","1047.584","4","112.12","76.418","73.609","21.419999999999998","0","1999 Mazda Miata","Salem AL","Atl","477980","Group 1","Sports and Imports, Columbus, GA.","White and Blue","Sat SARRC"
"Connor Zilisch","21","17","172","SM","4","4","1 Lap","","1 Lap","1 Lap","8","846.11","4","105.133","81.497","81.011","19.04","0","2001 Mazda Miata","Mooresville NC","CCR","492486","Group 1","Panic Motorsports, G-Loc Brakes, Hoosier Tires","Black","Sat SARRC"
"Doug Jewett","22","3","55","SMSE","23","3","2:06.882","","1 Lap","1 Lap","8","972.992","6","118.348","72.397","70.447","19.04","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","Sat SARRC"
"Kevin Beaver","23","18","77","SM","12","12","7 Laps","","8 Laps","8 Laps","1","167.173","1","166.479","51.466","51.252","2.38","1","1999 Mazda Miata","Acworth GA","Atl","449163","Group 1","Principle Logic Information Security Consulting, OPM","white/blue","Sat SARRC"
"Kevin Koelemeyer","24","19","29","SM","24","19","2.695","","8 Laps","8 Laps","1","169.868","1","143.948","59.521","50.439","2.38","1","2001 Mazda Spec Miata","Miromar Lakes FL","CFR","465845","Group 1","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat SARRC"
