"Event ID","Event Name","Started At","Ended At"
"168-216-2147483811-20210828","AL & TVR Double SARRC/TT","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","TTA:Closed Wheel Race","1073742455","Sat Run 1","Qualifying","2021-08-28 13:00:00 UTC","2021-08-28 13:16:24 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt-2021/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Heikki Rinta-Koski","1","1","171","SPO","5","1","","","","0","4","570.83","2","101.198","84.666","60.039","9.52","0","2005 Locost Seven","Gainesville GA","Atl","527075","TT-A","www.MountainPitstop.com","Black/Red","Sat TT"
"Tony Cook","2","1","3","GT2","11","2","2.670","","2.670","0","7","913.697","4","103.868","82.489","65.641","16.66","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","TT-A","Anesthesia Services","Blue","Sat TT"
"Junior Brock","3","1","68","SM","21","12","2.260","","4.930","0","7","980.821","5","106.128","80.733","61.149","16.66","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","TT-A","OPM","Red","Sat TT"
"Connor Zilisch","4","2","172","SM","17","9","0.184","","5.114","0 Laps","7","921.719","7","106.312","80.593","65.07","16.66","0","2001 Mazda Miata","Mooresville NC","CCR","492486","TT-A","Panic Motorsports, G-Loc Brakes, Hoosier Tires","Black","Sat TT"
"Stanley Skip Brock","5","3","61","SM","20","11","0.094","","5.208","0 Laps","7","930.624","7","106.406","80.522","64.447","16.66","0","2001 Mazda Miata","Birmingham AL","ALA","378893","TT-A","OPM Autosports, Nelson Engine","Blue/Yellow","Sat TT"
"Robert Garrison","6","1","06","STL","19","1","0.231","","5.439","0","7","935.869","7","106.637","80.347","64.086","16.66","0","1987 Mazda RX-7","Knoxville TN","ETR","246069","TT-A","Sports Car Parts LTD / Hoosier / Mazda","Yellow","Sat TT"
"Alan Cross","7","4","49","SM","15","7","0.137","","5.576","0 Laps","7","931.331","5","106.774","80.244","64.398","16.66","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","TT-A","OPM Autosports","White/Grey","Sat TT"
"Kyle Haney","8","5","11","SM","9","3","0.699","","6.275","0 Laps","7","925.137","7","107.473","79.722","64.829","16.66","0","1999 Mazda Miata","Carrollton GA","Atl","632261","TT-A","Atlanta Speedwerks","Black","Sat TT"
"Mike McSweeney","9","6","62","SM","18","10","0.278","","6.553","0 Laps","7","963.991","7","107.751","79.517","62.216","16.66","0","1999 Mazda Miata","Marietta GA","Atl","506847","TT-A","OPM Autosport","Green","Sat TT"
"Antonio Abrom","10","7","30","SM","13","6","0.706","","7.259","0 Laps","7","937.042","7","108.457","78.999","64.006","16.66","0","2001 Mazda Miata","Winston GA","Atl","649221","TT-A","Panic Motorsports","Black","Sat TT"
"Kevin Beaver","11","8","77","SM","22","","0.088","","7.347","1 Lap","6","949.52","6","108.545","78.935","54.141","14.28","0","1999 Mazda Miata","Acworth GA","Atl","449163","TT-A","Principle Logic Information Security Consulting, OPM","white/blue","Sat TT"
"Jeremy Durst","12","9","93","SM","16","8","0.691","","8.038","0 Laps","7","941.666","7","109.236","78.436","63.691","16.66","0","1999 Mazda Miata","Suwanee GA","Atl","615615","TT-A","Impulse Motorsports/ OPM Autosports","White & Orange","Sat TT"
"Scott Carlisle","13","10","54","SM","10","4","0.578","","8.616","0 Laps","7","941.48","7","109.814","78.023","63.704","16.66","0","2003 Mazda Miata","Atlanta GA","Atl","527125","TT-A","NY Life","Red and Blue","Sat TT"
"Michael Moore","14","11","72","SM","3","2","1.982","","10.598","0 Laps","7","957.526","4","111.796","76.64","62.636","16.66","0","1999 Mazda Miata","Salem AL","Atl","477980","TT-A","Sports and Imports, Columbus, GA.","White and Blue","Sat TT"
"John Hudson Holcomb IV","15","1","52","U2","7","1","0.231","","10.829","0","5","725.106","3","112.027","76.482","59.081","11.9","0","2008 BMW E60 TMS","Mountain Brook AL","ALA","641103","TT-A","Magnetar Motorsports, Free Whiffs Racing, APEX Pro, and Mota Autohaus","JET BLACK","Sat TT"
"Steve Tynor","16","12","09","SM","2","1","0.833","","11.662","0 Laps","7","958.962","7","112.86","75.917","62.543","16.66","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","TT-A","Racing Analytics","Orange","Sat TT"
"Jonathan Fowler","17","13","3","SM","12","5","0.301","","11.963","0.087","7","980.908","7","113.161","75.715","61.143","16.66","0","1999 Mazda Miata","Birmingham AL","ALA","513485","TT-A","Panic Motorsports","Red/White/Blue","Sat TT"
"Ford Munnerlyn","18","1","34","SMSE","14","1","0.846","","12.809","0","7","979.759","5","114.007","75.153","61.215","16.66","0","1991 Mazda Miata","Bennettsville SC","TT-A","white","Sat TT"
"Ken Geci","19","1","71","ITB","1","1","3.305","","16.114","0","5","766.961","3","117.312","73.036","55.857","11.9","0","1984 Plymouth Turismo","Huntsville AL","TVR","71466_1","TT-A","Red","Sat TT"
"David Blain","20","1","37","GTL","8","1","3.577","","19.691","0","6","912.067","6","120.889","70.875","56.364","14.28","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","TT-A","Blue/White","Sat TT"
"Mike Breakey","21","1","16","SPU","4","1","9.040","","28.731","0","2","439.701","1","129.929","65.944","38.972","4.76","1","1971 Lotus Seven","Chattanooga TN","CHA","322227_1","TT-A","Me","Green","Sat TT"
"Michael Attaway","22","2","26","GT2","6","1","10.219","","38.950","3 Laps","4","864.745","1","140.148","61.135","39.632","9.52","2","2016 Chevrolet Camaro","Jefferson GA","Atl","405040","TT-A","Grey/Yellow","Sat TT"
"Kevin Koelemeyer","23","14","29","SM","0","","","","","7 Laps","0","161.005","0","0.0","0.0","0.0","0.0","0","2001 Mazda Spec Miata","Miromar Lakes FL","CFR","465845","TT-A","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat TT"
