"Event ID","Event Name","Started At","Ended At"
"168-216-2147483811-20210828","AL & TVR Double SARRC/TT","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 1: SM, SMSE, SMT, SMSET, SM5 ","1073742434","Group 1 Qual 2","Qualifying","2021-08-29 14:00:00 UTC","2021-08-29 14:19:36 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt-2021/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","3","3","","","","0","4","616.938","3","104.753","81.792","55.552","9.52","1","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat SARRC"
"Connor Zilisch","2","2","172","SM","6","6","0.149","","0.149","3:02.182","6","799.12","4","104.902","81.676","64.331","14.28","1","2001 Mazda Miata","Mooresville NC","CCR","492486","Group 1","Panic Motorsports, G-Loc Brakes, Hoosier Tires","Black","Sat SARRC"
"Kyle Haney","3","3","11","SM","1","1","0.620","","0.769","5:16.701","7","933.639","5","105.522","81.196","64.239","16.66","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 1","Atlanta Speedwerks","Black","Sat SARRC"
"Stanley Skip Brock","4","4","61","SM","5","5","0.015","","0.784","3:33.5","6","830.438","3","105.537","81.185","61.905","14.28","1","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 1","OPM Autosports, Nelson Engine","Blue/Yellow","Sat SARRC"
"Mike McSweeney","5","5","62","SM","8","8","0.138","","0.922","27.56","4","644.498","3","105.675","81.079","53.176","9.52","1","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","Sat SARRC"
"Alan Cross","6","6","49","SM","4","4","0.137","","1.059","2:04.184","5","741.122","3","105.812","80.974","57.804","11.899999999999999","1","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 1","OPM Autosports","White/Grey","Sat SARRC"
"Kevin Beaver","7","7","77","SM","7","7","0.083","","1.142","2:29.006","5","765.944","3","105.895","80.91","55.931","11.899999999999999","1","1999 Mazda Miata","Acworth GA","Atl","449163","Group 1","Principle Logic Information Security Consulting, OPM","white/blue","Sat SARRC"
"Scott Carlisle","8","8","54","SM","9","9","0.537","","1.679","4:42.779","7","899.717","4","106.432","80.502","66.661","16.66","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 1","NY Life","Red and Blue","Sat SARRC"
"Jeremy Durst","9","9","93","SM","10","10","0.326","","2.005","5:34.592","7","951.53","3","106.758","80.256","63.031","16.66","0","1999 Mazda Miata","Suwanee GA","Atl","615615","Group 1","Impulse Motorsports/ OPM Autosports","White & Orange","Sat SARRC"
"Robert McDaniels","10","10","6","SM","14","13","0.378","","2.383","3:37.576","6","834.514","4","107.136","79.973","61.602","14.28","1","1999 Mazda Miata","Cumming GA","Atl","496214","Group 1","Duff Beer Racing","Yellow","Sat SARRC"
"Frederick Baker","11","11","12","SM","19","16","0.386","","2.769","3:44.37","5","841.308","3","107.522","79.686","50.921","11.899999999999999","1","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 1","Judge Frank’s","Yellow","Sat SARRC"
"Jarrett Jones","12","12","86","SM","2","2","0.067","","2.836","4:09.755","6","866.693","3","107.589","79.636","59.315","14.28","1","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 1","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","Sat SARRC"
"Mical Fountain","13","1","101","SMT","20","2","1.244","","4.080","0","7","930.95","7","108.833","78.726","64.425","16.66","0","2003 Mazda Miata","Alva FL","CFR","481962","Group 1","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","Sat SARRC"
"Jonathan Fowler","14","13","3","SM","16","14","0.071","","4.151","5:14.388","7","931.326","7","108.904","78.675","64.399","16.66","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 1","Panic Motorsports","Red/White/Blue","Sat SARRC"
"Kevin Koelemeyer","15","14","29","SM","13","12","0.059","","4.210","5:06.654","7","923.592","7","108.963","78.632","64.938","16.66","0","2001 Mazda Spec Miata","Miromar Lakes FL","CFR","465845","Group 1","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat SARRC"
"Delanie Calhoun","16","1","28","SMSE","15","1","0.698","","4.908","0","7","937.594","6","109.661","78.132","63.968","16.66","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 1","The Miata Fix","White","Sat SARRC"
"Robert Spence","17","15","60","SM","12","11","0.430","","5.338","4:27.839","5","884.777","2","110.091","77.827","48.419","11.899999999999999","1","2002 Mazda Miata","Acworth GA","Atl","365186","Group 1","Midtown Tire.Atlanta GA","blue / white","Sat SARRC"
"Steve Tynor","18","2","09","SMT","11","1","0.777","","6.115","6.339","7","937.289","1","110.868","77.281","63.989","16.66","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 1","Racing Analytics","Orange","Sat SARRC"
"Ford Munnerlyn","19","2","34","SMSE","21","3","0.117","","6.232","3 Laps","4","649.387","2","110.985","77.2","52.776","9.52","1","1991 Mazda Miata","Bennettsville SC","CCR","364608","Group 1","white","Sat SARRC"
"Michael Moore","20","16","72","SM","18","15","1.104","","7.336","5:56.565","7","973.503","6","112.089","76.439","61.608","16.66","0","1999 Mazda Miata","Salem AL","Atl","477980","Group 1","Sports and Imports, Columbus, GA.","White and Blue","Sat SARRC"
"Doug Jewett","21","3","55","SMSE","17","2","5.300","","12.636","50.105","7","987.699","6","117.389","72.988","60.723","16.66","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","Sat SARRC"
