"Event ID","Event Name","Started At","Ended At"
"168-216-2147483811-20210828","AL & TVR Double SARRC/TT","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","TTA:Closed Wheel Race","1073742457","Sat Run 3","Qualifying","2021-08-28 18:00:00 UTC","2021-08-28 18:35:31 UTC","PROVISIONAL","5","https://racehero.io/events/al-tvr-double-sarrc-tt-2021/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Heikki Rinta-Koski","1","1","171","SPO","1","1","","","","0","3","464.478","1","94.836","90.345","55.34","7.14","1","2005 Locost Seven","Gainesville GA","Atl","527075","TT-A","www.MountainPitstop.com","Black/Red","Sat TT"
"Mike Breakey","2","1","16","SPU","4","1","9.263","","9.263","0","5","649.517","4","104.099","82.306","65.957","11.899999999999999","0","1971 Lotus Seven","Chattanooga TN","CHA","322227_1","TT-A","Me","Green","Sat TT"
"John Hudson Holcomb IV","3","1","52","U2","14","1","4.248","","13.511","0","5","670.481","2","108.347","79.079","63.894","11.899999999999999","0","2008 BMW E60 TMS","Mountain Brook AL","ALA","641103","TT-A","Magnetar Motorsports, Free Whiffs Racing, APEX Pro, and Mota Autohaus","JET BLACK","Sat TT"
"Jeremy Durst","4","1","93","SM","13","9","1.537","","15.048","0","3","506.416","1","109.884","77.973","50.757","7.14","1","1999 Mazda Miata","Suwanee GA","Atl","615615","TT-A","Impulse Motorsports/ OPM Autosports","White & Orange","Sat TT"
"Ford Munnerlyn","5","1","34","SMSE","18","1","0.324","","15.372","0","5","688.077","5","110.208","77.744","62.26","11.899999999999999","0","1991 Mazda Miata","Bennettsville SC","TT-A","white","Sat TT"
"Jonathan Fowler","6","2","3","SM","19","13","1.431","","16.803","2:12.523","4","638.939","4","111.639","76.747","53.639","9.52","0","1999 Mazda Miata","Birmingham AL","ALA","513485","TT-A","Panic Motorsports","Red/White/Blue","Sat TT"
"David Blain","7","1","37","GTL","21","1","3.485","","20.288","0","4","614.339","4","115.124","74.424","55.787","9.52","0","1994 Mazda Miata","Trent Woods NC","NCR","647150","TT-A","Blue/White","Sat TT"
"Davis Faver","8","1","7","IT7","8","","0.104","","20.392","0","4","669.227","3","115.228","74.357","51.211","9.52","0","1985 Mazda Rx7","Marietta GA","626686","TT-A","Blue","Sat TT"
"Kevin Koelemeyer","9","3","29","SM","23","14","1:27.604","","1:47.996","2 Laps","1","357.824","1","202.832","42.242","23.945","2.38","1","2001 Mazda Spec Miata","Miromar Lakes FL","CFR","465845","TT-A","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat TT"
"Tony Cook","10","1","3","GT2","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","TT-A","Anesthesia Services","Blue","Sat TT"
"Robert Garrison","11","1","06","STL","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mazda RX-7","Knoxville TN","ETR","246069","TT-A","Sports Car Parts LTD / Hoosier / Mazda","Yellow","Sat TT"
"Steve Tynor","12","4","09","SM","17","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","TT-A","Racing Analytics","Orange","Sat TT"
"Kyle Haney","13","5","11","SM","11","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Carrollton GA","Atl","632261","TT-A","Atlanta Speedwerks","Black","Sat TT"
"Michael Attaway","14","2","26","GT2","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Camaro","Jefferson GA","Atl","405040","TT-A","Grey/Yellow","Sat TT"
"Antonio Abrom","15","6","30","SM","7","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Winston GA","Atl","649221","TT-A","Panic Motorsports","Black","Sat TT"
"Alan Cross","16","7","49","SM","6","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","TT-A","OPM Autosports","White/Grey","Sat TT"
"Scott Carlisle","17","8","54","SM","15","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Atlanta GA","Atl","527125","TT-A","NY Life","Red and Blue","Sat TT"
"Stanley Skip Brock","18","9","61","SM","9","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Birmingham AL","ALA","378893","TT-A","OPM Autosports, Nelson Engine","Blue/Yellow","Sat TT"
"Mike McSweeney","19","10","62","SM","10","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Marietta GA","Atl","506847","TT-A","OPM Autosport","Green","Sat TT"
"Junior Brock","20","11","68","SM","5","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","TT-A","OPM","Red","Sat TT"
"Michael Moore","21","12","72","SM","16","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Salem AL","Atl","477980","TT-A","Sports and Imports, Columbus, GA.","White and Blue","Sat TT"
"Kevin Beaver","22","13","77","SM","12","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Acworth GA","Atl","449163","TT-A","Principle Logic Information Security Consulting, OPM","white/blue","Sat TT"
"Connor Zilisch","23","14","172","SM","8","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata","Mooresville NC","CCR","492486","TT-A","Panic Motorsports, G-Loc Brakes, Hoosier Tires","Black","Sat TT"
