"Event ID","Event Name","Started At","Ended At"
"168-216-2147483811-20210828","AL & TVR Double SARRC/TT","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 1: SM, SMSE, SMT, SMSET, SM5 ","1073742435","Group 1 Race 2","Race","2021-08-29 17:50:00 UTC","2021-08-29 18:19:30 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-tt-2021/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","1","1","","","","0","15","1582.745","12","104.675","81.853","81.201","35.699999999999996","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat SARRC"
"Connor Zilisch","2","2","172","SM","3","3","4.211","","4.211","4.211","15","1586.956","12","104.813","81.746","80.985","35.699999999999996","0","2001 Mazda Miata","Mooresville NC","CCR","492486","Group 1","Panic Motorsports, G-Loc Brakes, Hoosier Tires","Black","Sat SARRC"
"Junior Brock","3","3","68","SM","4","4","0.133","","4.344","4.344","15","1587.089","7","105.103","81.52","80.978","35.699999999999996","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 1","OPM","Red","Sat SARRC"
"Antonio Abrom","4","4","30","SM","5","5","11.615","","15.959","15.959","15","1598.704","8","105.485","81.225","80.39","35.699999999999996","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 1","Panic Motorsports","Black","Sat SARRC"
"Charles Mactutus","5","5","66","SM","2","2","3.303","","19.262","19.262","15","1602.007","8","104.924","81.659","80.224","35.699999999999996","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 1","Panic Motorsports G-loc brakes Hoosier Tires","DarkBlue/Yellow","Sat SARRC"
"Alan Cross","6","6","49","SM","9","9","5.193","","24.455","24.455","15","1607.2","3","106.257","80.635","79.965","35.699999999999996","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 1","OPM Autosports","White/Grey","Sat SARRC"
"Stanley Skip Brock","7","7","61","SM","7","7","8.256","","32.711","32.711","15","1615.456","8","106.144","80.721","79.556","35.699999999999996","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 1","OPM Autosports, Nelson Engine","Blue/Yellow","Sat SARRC"
"Mike McSweeney","8","8","62","SM","8","8","0.414","","33.125","33.125","15","1615.87","12","106.778","80.241","79.536","35.699999999999996","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","Sat SARRC"
"Robert McDaniels","9","9","6","SM","14","14","0.177","","33.302","33.302","15","1616.047","11","106.559","80.406","79.527","35.699999999999996","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 1","Duff Beer Racing","Yellow","Sat SARRC"
"Kevin Beaver","10","10","77","SM","10","10","0.867","","34.169","34.169","15","1616.914","13","106.807","80.219","79.485","35.699999999999996","0","1999 Mazda Miata","Acworth GA","Atl","449163","Group 1","Principle Logic Information Security Consulting, OPM","white/blue","Sat SARRC"
"Jeremy Durst","11","11","93","SM","13","13","4.560","","38.729","38.729","15","1621.474","12","106.555","80.409","79.261","35.699999999999996","0","1999 Mazda Miata","Suwanee GA","Atl","615615","Group 1","Impulse Motorsports/ OPM Autosports","White & Orange","Sat SARRC"
"Kevin Koelemeyer","12","12","29","SM","19","17","10.559","","49.288","49.288","15","1632.033","10","107.681","79.568","78.748","35.699999999999996","0","2001 Mazda Spec Miata","Miromar Lakes FL","CFR","465845","Group 1","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","Bue","Sat SARRC"
"Frederick Baker","13","13","12","SM","15","15","1.839","","51.127","51.127","15","1633.872","5","106.942","80.118","78.66","35.699999999999996","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 1","Judge Frank’s","Yellow","Sat SARRC"
"Mical Fountain","14","1","101","SMT","16","1","1.527","","52.654","0","15","1635.399","15","107.726","79.535","78.586","35.699999999999996","0","2003 Mazda Miata","Alva FL","CFR","481962","Group 1","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","Sat SARRC"
"Delanie Calhoun","15","1","28","SMSE","21","2","32.184","","1:24.838","0","15","1667.583","12","110.098","77.822","77.07","35.699999999999996","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 1","The Miata Fix","White","Sat SARRC"
"Jonathan Fowler","16","14","3","SM","18","16","3.961","","1:28.799","1:28.799","15","1671.544","15","108.258","79.144","76.887","35.699999999999996","0","1999 Mazda Miata","Birmingham AL","ALA","513485","Group 1","Panic Motorsports","Red/White/Blue","Sat SARRC"
"Steve Tynor","17","2","09","SMT","22","2","18.041","","1:46.840","54.186","15","1689.585","10","110.775","77.346","76.066","35.699999999999996","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 1","Racing Analytics","Orange","Sat SARRC"
"Michael Moore","18","15","72","SM","23","19","1 Lap","","1 Lap","26.975","14","1609.72","2","112.139","76.405","74.517","33.32","0","1999 Mazda Miata","Salem AL","Atl","477980","Group 1","Sports and Imports, Columbus, GA.","White and Blue","Sat SARRC"
"Kyle Haney","19","16","11","SM","6","6","6.038","","1 Lap","33.013","14","1615.758","5","106.225","80.659","74.239","33.32","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 1","Atlanta Speedwerks","Black","Sat SARRC"
"Scott Carlisle","20","17","54","SM","12","12","4.653","","1 Lap","37.666","14","1620.411","7","106.182","80.692","74.026","33.32","0","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 1","NY Life","Red and Blue","Sat SARRC"
"Doug Jewett","21","2","55","SMSE","24","3","57.327","","1 Lap","10.155","14","1677.738","2","116.501","73.544","71.496","33.32","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 1","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","Sat SARRC"
"Ford Munnerlyn","22","3","34","SMSE","17","1","9 Laps","","DNF","10 Laps","5","659.26","2","109.977","77.907","64.982","11.899999999999999","1","1991 Mazda Miata","Bennettsville SC","CCR","364608","Group 1","white","Sat SARRC"
"Robert Spence","23","18","60","SM","20","18","3 Laps","","DNF","13 Laps","2","220.726","2","108.238","79.159","77.635","4.76","0","2002 Mazda Miata","Acworth GA","Atl","365186","Group 1","Midtown Tire.Atlanta GA","blue / white","Sat SARRC"
"Jarrett Jones","24","19","86","SM","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 1","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","Sat SARRC"
