"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Group 6 Small Bore Slicks Closed Wheel","1073745030","Race Sunday Provisional","Race","2023-03-26 22:00:00 UTC","2023-03-26 22:37:54 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2023/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Michael Lewis","1","1","32","GTL","2","1","","","","0","16","1896.549","4","115.418","82.344","80.179","42.24","0","1992 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Blue","2023"
"Kurt Frietzsche","2","1","40","EP","3","2","3.947","","3.947","0","16","1900.496","3","116.846","81.338","80.013","42.24","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2023"
"Joe Carr","3","2","12","EP","6","3","32.866","","36.813","32.866","16","1933.362","3","117.954","80.574","78.653","42.24","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2023"
"Ben Valentine","4","1","66","HP","5","2","2.408","","39.221","0","16","1935.77","14","119.781","79.345","78.555","42.24","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2023"
"Bobby Beyer","5","2","18","HP","11","3","1 Lap","","1 Lap","1 Lap","15","1915.055","14","125.674","75.624","74.442","39.6","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Craig Carter","6","2","31","GTL","8","2","57.427","","1 Lap","1:15.933","15","1972.482","9","121.989","77.909","72.274","39.6","1","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2023"
"Garey Raymond","7","1","29","FP","13","1","1 Lap","","2 Laps","0","14","1914.427","14","134.259","70.789","69.502","36.96","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2023"
"Kayla Etherington","8","3","38","EP","8","5","43.017","","2 Laps","56.948","14","1957.444","13","136.189","69.785","67.974","36.96","0","2005 Mazda Miata","Las Vegas, NV","CSCC","355962","Blue","2023"
"K David Snow","9","1","23","ITC","14","1","11.055","","2 Laps","0","14","1968.499","12","138.646","68.549","67.593","36.96","0","1977 Volkswagen Rabbit","Orange","CSCC","173769","Wife","Green","2023"
"Glen McCready","10","4","4","EP","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2023"
"Lee Fleming","11","3","00","HP","4","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 MG Midget","Lake Forest, CA","SFR","159499","Joe Carr Racing/Goodyear","Black","2022"
"Brandon Droese","12","5","02","EP","7","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2023"
"Seth Harris","13","3","85","GTL","9","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 510","Canoga Park, CA","CSCC","643046","RYD Apparel/RNJ Customs","White","2023"
"Tom Tuttle","14","6","112","EP","10","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW Z3","Austn TX","SFR","428534","Red","2023"
"Kayla Etherington","15","7","16","EP","12","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda Miata","Henderson, NV","LV","324821_1","EZ Racing","Black","2023"
"Albert Correia","16","8","19","EP","15","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2023"
