"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Group 4 SRF/SRF3","1073745019","Qualifyng #1","Qualifying","2023-03-25 17:30:00 UTC","2023-03-25 17:46:15 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2023/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","6","807.501","4","108.461","87.626","70.618","15.84","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"John Black","2","2","17","SRF3","12","12","1.434","","1.434","2:37.295","7","964.796","6","109.895","86.483","68.956","18.48","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SFR","202424","Flat Out Racing","Blue/Red","2023"
"Robert Edmison","3","3","111","SRF3","14","14","0.061","","1.495","2 Laps","4","694.617","3","109.956","86.435","54.729","10.56","0","2023 SCCA Ent","Manhattan Beach, CA","CSCC","363776","Tix","White/Black","2023"
"Andre Perra","4","4","77","SRF3","2","2","0.490","","1.985","2:06.677","7","934.178","7","110.446","86.051","71.216","18.48","0","2018 SCCA Ent SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Orange/Black","2023"
"Paul Marino","5","5","14","SRF3","7","7","0.052","","2.037","1 Lap","5","723.592","3","110.498","86.011","65.672","13.200000000000001","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2023"
"Bryan Schubert","6","6","9","SRF3","4","4","0.155","","2.192","2:10.454","7","937.955","6","110.653","85.89","70.929","18.48","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Tom Burt","7","7","45","SRF3","3","3","0.510","","2.702","2:14.452","7","941.953","3","111.163","85.496","70.628","18.48","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2023"
"Jay Rosenthal","8","8","55","SRF3","5","5","0.147","","2.849","2:21.111","7","948.612","3","111.31","85.383","70.132","18.48","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2022"
"Mark Ballengee","9","9","197","SRF3","13","13","0.531","","3.380","1 Lap","5","761.6","5","111.841","84.978","62.395","13.200000000000001","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2023"
"Tom Miserendino","10","10","15","SRF3","8","8","0.652","","4.032","37.111","6","844.612","5","112.493","84.485","67.515","15.84","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Lee Douglas","11","11","2","SRF3","15","","0.655","","4.687","2:18.163","5","945.664","4","113.148","83.996","50.25","13.200000000000001","1","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Denny Fosdick","12","12","69","SRF3","9","9","0.971","","5.658","1 Lap","5","757.947","2","114.119","83.281","62.696","13.200000000000001","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2023"
"Mike Moshay","13","13","16","SRF3","6","6","0.557","","6.215","2 Laps","4","627.963","4","114.676","82.877","60.539","10.56","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Douglas Stewart","14","14","71","SRF3","10","10","1.007","","7.222","1:09.066","6","876.567","5","115.683","82.156","65.054","15.84","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2023"
"James Schubert","15","15","43","SRF3","11","11","5.994","","13.216","1:55.216","6","922.717","6","121.677","78.108","61.8","15.84","0","SRF3","Sedona, AZ","AZ","133192","Yellow"
