"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","Group 2 Big Bore Open Wheel","1073745012","Race Saturday OFFICIAL","Race","2023-03-25 20:25:00 UTC","2023-03-25 20:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2023/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jim Devenport","1","1","23","P1","1","1","","","","0","16","1512.688","14","91.629","103.723","100.526","42.24","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black","2023"
"Caleb Shrader","2","1","99","FE2","2","1","1:05.350","","1:05.350","0","16","1578.038","15","97.057","97.922","96.363","42.24","0","2007 SCCA Ent FE","Tigard, Ore","Ore","622464","Bullddog Motorsports","White/Red/Black","2023"
"Johnnie Crean","3","2","35","P1","3","2","13.102","","1:18.452","1:18.452","16","1591.14","14","96.385","98.605","95.569","42.24","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","Morrison Rogue Wilderness","Ruby Red","2023"
"Blake  Pigeon","4","2","108","FE2","5","2","23.526","","1:41.978","36.628","16","1614.666","13","99.264","95.745","94.177","42.24","0","2023 Formula  Enterprise","Austin, TX","Tex","649330","Tige Boats, ATX Boats","Black/Sky Blu","2023"
"Nicole Havrda","5","1","2","FA","13","1","1 Lap","","1 Lap","0","15","1514.801","7","98.626","96.364","94.111","39.6","0","2021 Ligier JS F3","Courtenay. BC","CSCC","683399","Farrow","Red/Wht","2023"
"Corey Condit","6","3","37","FE2","6","3","0.518","","1 Lap","1 Lap","15","1515.319","13","98.642","96.348","94.079","39.6","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2023"
"Kevin Mitz","7","1","13","P2","7","1","0.902","","1 Lap","0","15","1516.221","10","99.043","95.958","94.023","39.6","0","2004 Stohr WF1","Campbell, CA","SFR","242014-1","Kevin Mitz Motorsports","White/Green","2023"
"Paul Marino","8","4","44","FE2","8","4","18.263","","1 Lap","1 Lap","15","1534.484","3","100.612","94.462","92.904","39.6","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2023"
"Noah Hambayi","9","5","64","FE2","10","6","38.819","","1 Lap","1 Lap","15","1573.303","15","100.775","94.309","90.612","39.6","0","2018 SCCA Ent FE2","Trabuco Canyon, CA","CSCC","514290","Alphio/East Anglia","Blue","2023"
"Christian Okpysh","10","1","29","FX","12","1","30.200","","1 Lap","0","15","1603.503","10","105.129","90.403","88.905","39.6","0","1997 Formula Mazda","Santa Barbara, CA","SFR","656519","Avionics and Maintance West","Red/Black","2023"
"Thomas W Burt","11","6","45","FE2","11","7","1 Lap","","2 Laps","2 Laps","14","1514.19","13","102.152","93.038","87.873","36.96","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2023"
"Paul MacFarlane","12","1","53","FC","14","2","1:09.295","","2 Laps","0","14","1583.485","13","109.926","86.458","84.027","36.96","0","2001 Van Diemen RF01","Goleta, CA","CSCC","411992","Magtax/Horsetrak","White","2022"
"Joseph Moran","13","3","7","P1","4","3","4 Laps","","6 Laps","6 Laps","10","1035.79","4","101.185","93.927","91.756","26.400000000000002","0"," 2019 Penton 2019 norma ","Laguna Hills, CA","CSCC","80709","Black","2023"
"John Yeatman","14","7","22","FE2","9","5","7 Laps","","13 Laps","13 Laps","3","323.053","3","103.152","92.136","88.258","7.92","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Gold Hill Racing/Bulldog Motorsports","Red/Silver","2023"
"Nicholas Coe","15","2","57","FC","13","1","2 Laps","","15 Laps","13 Laps","1","118.273","1","116.498","81.581","80.356","2.64","0","2002 Van Diemen RF02","Sylmar, CA","CSCC","492483","Molonay Ketchup","Black","2023"
