"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","Group 2 Big Bore Open Wheel","1073745014","Race Sunday OFFICIAL","Race","2023-03-26 19:10:00 UTC","2023-03-26 19:43:03 UTC","PROVISIONAL","16","https://racehero.io/events/us-majors-tour-2023/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jim Devenport","1","1","23","P1","1","1","","","","0","16","1488.811","5","90.427","105.101","102.138","42.24","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black","2023"
"Johnnie Crean","2","2","35","P1","2","2","1:33.778","","1:33.778","1:33.778","16","1582.589","6","96.09","98.907","96.086","42.24","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","Morrison Rogue Wilderness","Ruby Red","2023"
"Caleb Shrader","3","1","99","FE2","3","1","1 Lap","","1 Lap","0","15","1490.082","13","97.241","97.737","95.673","39.6","0","2007 SCCA Ent FE","Tigard, Ore","Ore","622464","Bullddog Motorsports","White/Red/Black","2023"
"Nicole Havrda","4","1","2","FA","6","1","26.387","","1 Lap","0","15","1516.469","14","98.116","96.865","94.008","39.6","0","2021 Ligier JS F3","Courtenay. BC","CSCC","683399","Farrow","Red/Wht","2023"
"Kevin Mitz","5","1","13","P2","8","1","0.368","","1 Lap","0","15","1516.837","15","97.907","97.072","93.985","39.6","0","2004 Stohr WF1","Campbell, CA","SFR","242014-1","Kevin Mitz Motorsports","White/Green","2023"
"Paul Marino","6","2","44","FE2","9","4","16.681","","1 Lap","43.436","15","1533.518","13","99.979","95.06","92.963","39.6","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2023"
"Noah Hambayi","7","3","64","FE2","11","6","14.736","","1 Lap","58.172","15","1548.254","14","100.716","94.364","92.078","39.6","0","2018 SCCA Ent FE2","Trabuco Canyon, CA","CSCC","514290","Alphio/East Anglia","Blue","2023"
"Thomas W Burt","8","4","45","FE2","12","7","12.412","","1 Lap","1:10.584","15","1560.666","7","101.726","93.427","91.346","39.6","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2023"
"Blake  Pigeon","9","5","108","FE2","5","2","1.526","","1 Lap","1:12.11","15","1562.192","15","98.852","96.144","91.256","39.6","0","2023 Formula  Enterprise","Austin, TX","Tex","649330","Tige Boats, ATX Boats","Black/Sky Blu","2023"
"Paul MacFarlane","10","1","53","FC","15","2","1 Lap","","2 Laps","0","14","1596.128","13","109.899","86.479","83.362","36.96","0","2001 Van Diemen RF01","Goleta, CA","CSCC","411992","Magtax/Horsetrak","White","2022"
"Joseph Moran","11","3","7","P1","4","3","4 Laps","","6 Laps","6 Laps","10","1066.8","4","100.569","94.502","89.089","26.400000000000002","0"," 2019 Penton 2019 norma ","Laguna Hills, CA","CSCC","80709","Black","2023"
"Nicholas Coe","12","2","57","FC","14","1","4 Laps","","DNF","8 Laps","6","671.581","6","106.992","88.829","84.91","15.84","0","2002 Van Diemen RF02","Sylmar, CA","CSCC","492483","Molonay Ketchup","Black","2023"
"Corey Condit","13","6","37","FE2","7","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2023"
"John Yeatman","14","7","22","FE2","10","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Gold Hill Racing/Bulldog Motorsports","Red/Silver","2023"
"Christian Okpysh","15","1","29","FX","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Formula Mazda","Santa Barbara, CA","SFR","656519","Avionics and Maintance West","Red/Black","2023"
