"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","Practice C Grp 4 &7","1073745037","Practice Saturday","Practice","2023-03-25 15:40:00 UTC","2023-03-25 15:56:13 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2023/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","7","901.922","7","109.652","86.674","73.762","18.48","0","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","White","2022"
"Eric Little","2","1","5","FFTS","9","1","1.203","","1.203","0","7","945.491","5","110.855","85.734","70.363","18.48","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2022"
"Paul Marino","3","1","14","SRF3","18","","0.164","","1.367","0","5","935.857","5","111.019","85.607","50.777","13.200000000000001","1","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2023"
"Bryan Schubert","4","2","9","SRF3","3","1","0.205","","1.572","-2 Laps","7","924.708","6","111.224","85.449","71.945","18.48","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Robert Edmison","5","3","111","SRF3","4","2","0.058","","1.630","-2 Laps","7","925.468","4","111.282","85.405","71.886","18.48","0","2023 SCCA Ent","Manhattan Beach, CA","CSCC","363776","Tix","White/Black","2023"
"Edward Erlandson","6","2","8","FF","2","2","0.671","","2.301","45.288","7","947.21","7","111.953","84.893","70.236","18.48","0","1993 Swift DB-6","Burbank, CA","CSCC","56470","Artwork Eli/Porter Racing","White","2023"
"Tom Burt","7","4","45","SRF3","10","6","0.088","","2.389","15.936","7","951.793","7","112.041","84.826","69.898","18.48","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2023"
"Eric Poulsen","8","3","48","FF","6","3","1.009","","3.398","41.387","7","943.309","4","113.05","84.069","70.526","18.48","0","2014 Piper DL7","Clovis, CA","CSCC","527187","White","2023"
"Lee Douglas","9","5","2","SRF3","8","5","0.184","","3.582","10.892","7","946.749","6","113.234","83.932","70.27","18.48","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Tom Miserendino","10","6","15","SRF3","14","10","1.126","","4.708","-1 Laps","6","881.628","6","114.36","83.106","64.68","15.84","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Jay Rosenthal","11","7","55","SRF3","5","3","0.593","","5.301","-1 Laps","6","882.597","3","114.953","82.677","64.609","15.84","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2022"
"Mike Moshay","12","8","16","SRF3","7","4","0.610","","5.911","27.269","7","963.126","7","115.563","82.241","69.075","18.48","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Denny Fosdick","13","9","69","SRF3","11","7","0.149","","6.060","-1 Laps","6","870.845","6","115.712","82.135","65.481","15.84","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2023"
"Douglas Stewart","14","10","71","SRF3","12","8","0.636","","6.696","-1 Laps","6","870.519","6","116.348","81.686","65.506","15.84","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2023"
"James Schubert","15","11","43","SRF3","13","9","7.278","","13.974","-1 Laps","6","929.186","4","123.626","76.877","61.37","15.84","0","SRF3","Sedona, AZ","AZ","133192","Yellow","2023"
"Ron Wake","16","1","41","FV","17","","9.669","","23.643","0","5","924.91","4","133.295","71.3","51.378","13.200000000000001","0","2002 Mysteriam M4","Lafayette, CA","SanF","50380","Ron Chuck Eng","Yellow","2021"
"Donald Manthe","17","2","40","FV","15","1","2.483","","26.126","0 Laps","5","911.519","5","135.778","69.997","52.133","13.200000000000001","0","1978 Volkswagen LYNXX","Santa Rosa, CA","CSCC","254525","Blue/Yellow","2023"
"Chris Poncin","18","3","82","FV","16","2","10.409","","36.535","9.05","5","933.96","5","146.187","65.013","50.88","13.200000000000001","0","1996 Volkswagen Campbell JM396","Penryn, CA","SFR","543366","CSI","Red/Wht/B;u","2023"
"","19","1","43","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
