"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Group 4 SRF/SRF3","1073745020","Race Saturday OFFICIAL","Race","2023-03-25 21:35:00 UTC","2023-03-25 22:03:46 UTC","PROVISIONAL","15","https://racehero.io/events/us-majors-tour-2023/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","15","1598.91","10","109.285","86.965","89.161","39.6","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"John Black","2","2","17","SRF3","2","2","0.548","","0.548","0.548","15","1599.458","5","109.028","87.17","89.13","39.6","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SFR","202424","Flat Out Racing","Blue/Red","2023"
"Paul Marino","3","3","14","SRF3","5","5","43.501","","44.049","44.049","15","1642.959","10","111.574","85.181","86.77","39.6","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2023"
"Robert Edmison","4","4","111","SRF3","3","3","0.125","","44.174","44.174","15","1643.084","11","111.749","85.048","86.764","39.6","0","2023 SCCA Ent","Manhattan Beach, CA","CSCC","363776","Tix","White/Black","2023"
"Mark Ballengee","5","5","197","SRF3","9","9","0.594","","44.768","44.768","15","1643.678","10","111.466","85.264","86.732","39.6","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2023"
"Jay Rosenthal","6","6","55","SRF3","8","8","9.449","","54.217","54.217","15","1653.127","6","111.738","85.056","86.237","39.6","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2022"
"Lee Douglas","7","7","2","SRF3","11","11","5.467","","59.684","59.684","15","1658.594","5","112.697","84.332","85.952","39.6","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Mike Moshay","8","8","16","SRF3","13","13","36.211","","1:35.895","1:35.895","15","1694.805","11","114.5","83.004","84.116","39.6","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Douglas Stewart","9","9","71","SRF3","14","14","0.858","","1:36.753","1:36.753","15","1695.663","8","115.09","82.579","84.073","39.6","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2023"
"Denny Fosdick","10","10","69","SRF3","12","12","9.493","","1:46.246","1:46.246","15","1705.156","11","115.105","82.568","83.605","39.6","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2023"
"James Schubert","11","11","43","SRF3","15","15","1 Lap","","1 Lap","52.531","14","1651.441","14","119.783","79.343","80.57","36.96","0","SRF3","Sedona, AZ","AZ","133192","Yellow"
"Andre Perra","12","12","77","SRF3","4","4","13 Laps","","14 Laps","14 Laps","1","63.58","1","221.521","42.903","149.481","2.64","0","2018 SCCA Ent SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Orange/Black","2023"
"Bryan Schubert","13","13","9","SRF3","6","6","0.785","","14 Laps","14 Laps","1","64.365","1","219.893","43.221","147.658","2.64","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Tom Miserendino","14","14","15","SRF3","10","10","1 Lap","","DNF","15 Laps","0","1.455","0","0.0","0.0","0.0","0.0","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Tom Burt","15","15","45","SRF3","7","7","0.587","","DNF","15 Laps","0","2.042","0","0.0","0.0","0.0","0.0","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2023"
