"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","Group 2 Big Bore Open Wheel","1073745011","Qualifying #1","Qualifying","2023-03-25 16:40:00 UTC","2023-03-25 16:56:07 UTC","PROVISIONAL","8","https://racehero.io/events/us-majors-tour-2023/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jim Devenport","1","1","23","P1","1","1","","","","0","5","572.976","4","89.912","105.703","82.935","13.200000000000001","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black","2023"
"Caleb Shrader","2","1","99","FE2","2","1","7.040","","7.040","0","4","511.334","4","96.952","98.028","74.347","10.56","0","2007 SCCA Ent FE","Tigard, Ore","Ore","622464","Bullddog Motorsports","White/Red/Black","2023"
"Johnnie Crean","3","2","35","P1","3","2","0.078","","7.118","3:56.012","7","808.988","4","97.03","97.949","82.236","18.48","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","Morrison Rogue Wilderness","Ruby Red","2023"
"Joseph Moran","4","3","7","P1","10","3","0.689","","7.807","4:27.972","7","840.948","5","97.719","97.258","79.111","18.48","0"," 2019 Penton 2019 norma ","Laguna Hills, CA","CSCC","80709","Black","2023"
"Blake  Pigeon","5","2","108","FE2","4","2","0.545","","8.352","6:48.719","8","920.053","7","98.264","96.719","82.639","21.12","0","2023 Formula  Enterprise","Austin, TX","Tex","649330","Tige Boats, ATX Boats","Black/Sky Blu","2023"
"Corey Condit","6","3","37","FE2","6","4","0.437","","8.789","6:55.953","8","927.287","5","98.701","96.291","81.994","21.12","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2023"
"Kevin Mitz","7","1","13","P2","12","1","0.003","","8.792","0","7","924.932","5","98.704","96.288","71.927","18.48","0","2004 Stohr WF1","Campbell, CA","SFR","242014-1","Kevin Mitz Motorsports","White/Green","2023"
"Paul Marino","8","4","44","FE2","11","6","0.998","","9.790","2:26.648","5","657.982","5","99.702","95.324","72.221","13.200000000000001","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2023"
"John Yeatman","9","5","22","FE2","5","3","0.555","","10.345","7:18.366","8","949.7","7","100.257","94.796","80.059","21.12","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Gold Hill Racing/Bulldog Motorsports","Red/Silver","2023"
"Noah Hambayi","10","6","64","FE2","14","","0.573","","10.918","7:11.641","7","942.975","7","100.83","94.258","70.551","18.48","0","2018 SCCA Ent FE2","Trabuco Canyon, CA","CSCC","514290","Alphio/East Anglia","Blue","2023"
"Thomas W Burt","11","7","45","FE2","7","5","1.146","","12.064","7:34.754","8","966.088","8","101.976","93.198","78.701","21.12","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2023"
"Christian Okpysh","12","1","29","FX","9","1","2.457","","14.521","0","4","566.189","4","104.433","91.006","67.144","10.56","0","1997 Formula Mazda","Santa Barbara, CA","SFR","656519","Avionics and Maintance West","Red/Black","2023"
"Nicholas Coe","13","1","57","FC","13","","3.533","","18.054","0","6","893.958","5","107.966","88.028","63.788","15.84","0","2002 Van Diemen RF02","Sylmar, CA","CSCC","492483","Molonay Ketchup","Black","2023"
"Paul MacFarlane","14","2","53","FC","8","1","1.591","","19.645","0 Laps","6","805.333","5","109.557","86.749","70.808","15.84","0","2001 Van Diemen RF01","Goleta, CA","CSCC","411992","Magtax/Horsetrak","White","2022"
