"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Group 4 SRF/SRF3","1073745021","Qualifying #2","Qualifying","2023-03-26 16:00:00 UTC","2023-03-26 16:16:28 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2023/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","2","2","","","","0","4","584.492","3","108.208","87.831","65.041","10.56","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"John Black","2","2","17","SRF3","4","4","0.579","","0.579","5:32.94","7","917.432","7","108.787","87.363","72.515","18.48","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SFR","202424","Flat Out Racing","Blue/Red","2023"
"Andre Perra","3","3","77","SRF3","3","3","1.593","","2.172","4:07.865","6","832.357","2","110.38","86.103","68.509","15.84","0","2018 SCCA Ent SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Orange/Black","2023"
"Paul Marino","4","4","14","SRF3","9","9","0.504","","2.676","4:32.593","6","857.085","6","110.884","85.711","66.532","15.84","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2023"
"Bryan Schubert","5","5","9","SRF3","1","1","0.311","","2.987","5:25.132","7","909.624","6","111.195","85.471","73.138","18.48","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Jay Rosenthal","6","6","55","SRF3","6","6","0.139","","3.126","4:05.129","6","829.621","5","111.334","85.365","68.735","15.84","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2022"
"Mark Ballengee","7","7","197","SRF3","14","14","0.108","","3.234","1 Lap","3","538.718","3","111.442","85.282","52.926","7.92","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2023"
"Robert Edmison","8","8","111","SRF3","13","13","0.032","","3.266","4:50.035","6","874.527","5","111.474","85.258","65.206","15.84","0","2023 SCCA Ent","Manhattan Beach, CA","CSCC","363776","Tix","White/Black","2023"
"Lee Douglas","9","9","2","SRF3","5","5","0.214","","3.480","4:06.529","6","831.021","2","111.688","85.094","68.619","15.84","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Tom Miserendino","10","10","15","SRF3","10","10","0.166","","3.646","2:44.017","5","748.509","3","111.854","84.968","63.486","13.200000000000001","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Denny Fosdick","11","11","69","SRF3","11","11","2.173","","5.819","4:41.202","6","865.694","5","114.027","83.349","65.871","15.84","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2023"
"Douglas Stewart","12","12","71","SRF3","12","12","1.485","","7.304","2:53.72","5","758.212","5","115.512","82.277","62.674","13.200000000000001","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2023"
"Mike Moshay","13","13","16","SRF3","7","7","0.943","","8.247","4:49.687","6","874.179","6","116.455","81.611","65.231","15.84","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"James Schubert","14","14","43","SRF3","8","8","2.488","","10.735","5:27.765","6","912.257","6","118.943","79.904","62.509","15.84","0","SRF3","Sedona, AZ","AZ","133192","Yellow"
"Tom Burt","15","15","45","SRF3","0","","","","","4 Laps","0","500.099","0","0.0","0.0","0.0","0.0","1","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2023"
