"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Group 6 Small Bore Slicks Closed Wheel","1073745028","Race Saturday OFFICIAL","Race","2023-03-25 22:55:00 UTC","2023-03-25 23:36:45 UTC","PROVISIONAL","13","https://racehero.io/events/us-majors-tour-2023/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","1","1","","","","0","13","1502.033","5","114.578","82.948","82.257","34.32","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2023"
"Joe Carr","2","2","12","EP","5","2","1:06.511","","1:06.511","1:06.511","13","1568.544","3","118.121","80.46","78.769","34.32","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2023"
"Ben Valentine","3","1","66","HP","4","2","0.364","","1:06.875","0","13","1568.908","12","118.742","80.039","78.75","34.32","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2023"
"Craig Carter","4","1","31","GTL","13","3","49.109","","1:55.984","0","13","1618.017","10","121.512","78.214","76.36","34.32","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2023"
"Brandon Droese","5","3","02","EP","14","7","5.050","","2:01.034","2:01.034","13","1623.067","8","121.314","78.342","76.123","34.32","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2023"
"Seth Harris","6","2","85","GTL","7","2","1 Lap","","1 Lap","1 Lap","12","1536.305","11","122.939","77.307","74.235","31.68","0","1971 Datsun 510","Canoga Park, CA","CSCC","643046","RYD Apparel/RNJ Customs","White","2023"
"Bobby Beyer","7","2","18","HP","8","3","1.218","","1 Lap","1 Lap","12","1537.523","6","126.694","75.015","74.176","31.68","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Tom Tuttle","8","4","112","EP","9","4","28.128","","1 Lap","1:03.618","12","1565.651","11","126.183","75.319","72.844","31.68","0","2004 BMW Z3","Austn TX","SFR","428534","Red","2023"
"Garey Raymond","9","1","29","FP","10","1","1 Lap","","2 Laps","0","11","1510.051","8","133.511","71.185","69.232","29.040000000000003","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2023"
"Kayla Etherington","10","5","16","EP","11","5","15.943","","2 Laps","23.961","11","1525.994","11","132.081","71.956","68.509","29.040000000000003","0","2004 Mazda Miata","Henderson, NV","LV","324821_1","EZ Racing","Black","2023"
"K David Snow","11","1","23","ITC","12","1","54.433","","2 Laps","0","11","1580.427","2","140.72","67.538","66.149","29.040000000000003","0","1977 Volkswagen Rabbit","Orange","CSCC","173769","Wife","Green","2023"
"Michael Lewis","12","3","32","GTL","2","1","1 Lap","","3 Laps","3 Laps","10","1177.822","6","116.228","81.77","80.691","26.400000000000002","0","1992 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Blue","2023"
"Kurt Frietzsche","13","6","40","EP","6","3","2 Laps","","5 Laps","5 Laps","8","986.686","3","119.151","79.764","77.058","21.12","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2023"
"Lee Fleming","14","3","00","HP","3","1","6 Laps","","DNF","11 Laps","2","270.526","2","123.54","76.931","70.263","5.28","0","1964 MG Midget","Lake Forest, CA","SFR","159499","Joe Carr Racing/Goodyear","Black","2022"
"Albert Correia","15","7","19","EP","13","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2023"
