"Event ID","Event Name","Started At","Ended At"
"8-4919-2147484503-20230325","US Majors Tour","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4919","#14 CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Group 6 Small Bore Slicks Closed Wheel","1073745027","Qualifying #1","Qualifying","2023-03-25 18:10:00 UTC","2023-03-25 18:26:08 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour-2023/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","1","1","","","","0","4","590.306","4","113.304","83.881","64.4","10.56","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2023"
"Michael Lewis","2","1","32","GTL","9","2","1.213","","1.213","0","1","306.716","1","114.517","82.992","30.986","2.64","0","1992 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Blue","2023"
"Lee Fleming","3","1","00","HP","3","2","3.261","","4.474","0","6","874.646","6","117.778","80.694","65.197","15.84","0","1964 MG Midget","Lake Forest, CA","SFR","159499","Joe Carr Racing/Goodyear","Black","2022"
"Ben Valentine","4","2","66","HP","2","1","0.132","","4.606","1:32.394","7","967.04","7","117.91","80.604","68.795","18.48","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2023"
"Joe Carr","5","2","12","EP","7","2","0.550","","5.156","2:00.272","4","710.578","1","118.46","80.23","53.5","10.56","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2023"
"Kurt Frietzsche","6","3","40","EP","10","4","1.568","","6.724","1 Lap","3","561.629","3","120.028","79.182","50.767","7.92","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2023"
"Brandon Droese","7","4","02","EP","11","5","3.050","","9.774","1 Lap","3","569.66","3","123.078","77.219","50.051","7.92","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2023"
"Seth Harris","8","2","85","GTL","4","1","3.458","","13.232","3:41.82","3","528.536","2","126.536","75.109","53.945","7.92","0","1971 Datsun 510","Canoga Park, CA","CSCC","643046","RYD Apparel/RNJ Customs","White","2023"
"Bobby Beyer","9","3","18","HP","6","3","1.130","","14.362","59.772","6","934.418","5","127.666","74.444","61.026","15.84","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Tom Tuttle","10","5","112","EP","8","3","6.249","","20.611","9.053","3","599.359","2","133.915","70.97","47.571","7.92","0","2004 BMW Z3","Austn TX","SFR","428534","Red","2023"
"Garey Raymond","11","1","29","FP","5","1","2.393","","23.004","0","3","570.135","3","136.308","69.724","50.009","7.92","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2023"
"Kayla Etherington","12","6","16","EP","13","6","3.872","","26.876","5:39.363","5","929.669","5","140.18","67.799","51.115","13.200000000000001","0","2004 Mazda Miata","Henderson, NV","LV","324821_1","EZ Racing","Black","2023"
"K David Snow","13","1","23","ITC","12","1","1.326","","28.202","0","5","928.019","5","141.506","67.163","51.206","13.200000000000001","0","1977 Volkswagen Rabbit","Orange","CSCC","173769","Wife","Green","2023"
"Albert Correia","14","7","19","EP","0","","","","","4 Laps","0","177.068","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2023"
