"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741828","Fun Race","Race","2022-04-23 19:40:00 UTC","2022-04-23 20:03:30 UTC","FINAL","10","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"STEPHEN RYAN","1","1","125","GTB1","8","2","","","","0","10","1330.217","6","113.648","79.192","67.658","25.0","1","WHITE","11 CAYMAN S","RC","STL"
"BRADLEY TOEWS","2","1","77","SPB","21","3","24.715","","24.715","0","10","1354.932","9","117.529","76.577","66.424","25.0","1","RED","97 BOXSTER","R3","CMR"
"ALAN STRUTHERS","3","2","841","SPB","23","4","9.071","","33.786","9.071","10","1364.003","6","121.406","74.131","65.982","25.0","1","WHITE","97 BOXSTER","FULL","RMT"
"WILSON CLAYTON","4","3","21","SPB","27","5","4.957","","38.743","14.028","10","1368.96","7","121.583","74.024","65.743","25.0","1","BLUE","97 BOXSTER","RC","RMT"
"NICK SHUMAKER","5","4","94","SPB","30","6","3.673","","42.416","17.701","10","1372.633","7","123.239","73.029","65.567","25.0","1","SILVER","97 BOXSTER","R3","RMT"
"DALE TUETY","6","1","102","SP1","31","3","1.592","","44.008","0","10","1374.225","7","121.704","73.95","65.491","25.0","1","RED/WHITE/BLACK","83 944","FULL","RMT"
"TERRY MORRIS","7","2","89","SP1","28","2","1.857","","45.865","1.857","10","1376.082","7","121.912","73.824","65.403","25.0","1","RED","84 944","FULL","WIC"
"DAVID NELSON","8","3","49","SP1","33","4","0.378","","46.243","2.235","10","1376.46","7","122.012","73.763","65.385","25.0","1","WHITE","87 944","FULL","RMT"
"GREG HUTMACHER","9","4","104","SP1","34","5","0.449","","46.692","2.684","10","1376.909","6","123.192","73.057","65.364","25.0","1","RED","83 944","FULL","MAV"
"JAY BOULAS","10","5","749","SP1","35","6","21.117","","1:07.809","23.801","10","1398.026","6","126.286","71.267","64.376","25.0","1","RED","924","MAV"
"AIDAN MEEK","11","5","15","SPB","15","1","","","DNF","1 Lap","9","1217.425","7","113.448","79.331","66.534","22.5","2","SILVER","99 BOXSTER","P2","MAV"
"MICHAEL MEEK","12","6","27","SPB","17","2","","","DNF","4 Laps","6","869.45","5","119.186","75.512","62.108","15.0","2","BLACK/ORANGE","97 BOXSTER","P2","MAV"
"KRIS PIPPIN","13","6","42","SP1","26","1","","","DNF","4 Laps","6","890.145","5","126.124","71.358","60.664","15.0","2","RED","87 924 S","FULL","KSC"
"JEFF ROBINS","14","1","44","GTD1","1","1","","","DNF","0","6","939.603","5","112.271","80.163","57.471","15.0","2","WHITE","16 GT4 CLUBSPORT","FULL","RMT"
"JAY E WALKER II","15","1","822","SPC","14","1","","","DNF","0","5","755.679","2","126.167","71.334","59.549","12.5","2","GRAY","08 CAYMAN S","FULL","MAV"
"LOUIS AZEVEDO","16","2","344","GTB1","3","1","","","DNF","5 Laps","5","758.487","2","125.839","71.52","59.329","12.5","2","BLUE/YELLOW","16 CAYMAN S","FULL","CHO"
"TOM HAYES","17","3","191","GTB1","9","3","","","DNF","5 Laps","5","766.631","3","128.293","70.152","58.698","12.5","2","BLACK/GREEN","09 CAYMAN","FULL","NST"
"STACY ROBINS","18","1","76","GTB3","19","1","","","DNF","0","5","803.494","3","126.617","71.081","56.005","12.5","2","WHITE","07 CAYMAN S","FULL","RMT"
