"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741830","Warmup","Practice","2022-04-24 13:30:00 UTC","2022-04-24 13:58:06 UTC","FINAL","15","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"LOUIS AZEVEDO","1","1","344","GTB1","6","2","","","","0","15","1677.042","12","108.998","82.57","80.499","37.5","1","BLUE/YELLOW","16 CAYMAN S","FULL","CHO"
"STEVE COOMES","2","1","11","SPC","7","1","0.195","","0.195","0","10","1437.199","6","109.193","82.423","62.622","25.0","3","BLACK","06 CAYMAN S","FULL","MAV"
"AIDAN MEEK","3","1","15","SPB","4","2","2.617","","2.812","0","12","1619.342","11","111.81","80.494","66.694","30.0","2","SILVER","99 BOXSTER","P2","MAV"
"MIKE ARMENTROUT","4","2","2","GTB1","2","1","0.014","","2.826","7 Laps","8","994.779","6","111.824","80.484","72.378","20.0","2","ORANGE","10 CAYMAN S INTERSERIES","P3","KSC"
"SHAWN KEELER","5","3","74","GTB1","10","3","0.847","","3.673","7 Laps","8","1000.384","6","112.671","79.879","71.972","20.0","2","WHITE/RED/BLACK","12 CAYMAN R","FULL","GPL"
"STEPHEN RYAN","6","4","125","GTB1","13","6","0.356","","4.029","2 Laps","13","1591.245","8","113.027","79.627","73.527","32.5","2","WHITE","11 CAYMAN S","RC","STL"
"JEFF ROBINS","7","1","44","GTD1","5","1","1.672","","5.701","0","4","532.003","3","114.699","78.466","67.669","10.0","2","WHITE","16 GT4 CLUBSPORT","FULL","RMT"
"MICHAEL MEEK","8","2","27","SPB","3","1","0.776","","6.477","6 Laps","6","761.766","4","115.475","77.939","70.888","15.0","2","BLACK/ORANGE","97 BOXSTER","P2","MAV"
"BRET BAILEY","9","1","82","911CUP","9","1","0.403","","6.880","0","7","913.28","6","115.878","77.668","68.982","17.5","2","RED","86 911","FULL","NST"
"DALE HARTZELL","10","1","141","GTA1","15","1","0.713","","7.593","0","5","677.253","4","116.591","77.193","66.445","12.5","2","ORANGE/BLACK","03 GT3 CUP","FULL","RMT"
