"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741831","Sprint 2","Race","2022-04-24 15:00:00 UTC","2022-04-24 15:30:00 UTC","FINAL","17","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","1","1","","","","0","17","1850.353","8","105.929","84.963","82.687","42.5","0","ORANGE/BLACK","03 GT3 CUP","FULL","RMT"
"JEFF ROBINS","2","1","44","GTD1","3","1","6.127","","6.127","0","17","1856.48","8","106.686","84.36","82.414","42.5","0","WHITE","16 GT4 CLUBSPORT","FULL","RMT"
"CHRIS ARBUCKLE","3","1","85","GTC3","7","1","17.723","","23.850","0","17","1874.203","14","107.157","83.989","81.635","42.5","0","BLUE/WHITE","99 996 GT3 CUP","PC","CIN"
"MARK HOFFMAN","4","1","66","GTB1","5","3","6.615","","30.465","0","17","1880.818","15","108.292","83.109","81.348","42.5","0","BLUE/ORANGE","10 CAYMAN S","FULL","GPL"
"DAVID SAFRIS","5","2","05","GTB1","4","2","0.359","","30.824","0.359","17","1881.177","3","108.33","83.079","81.332","42.5","0","RED","11 CAYMAN S","FULL","RMT"
"TOM HAYES","6","3","191","GTB1","8","5","6.898","","37.722","7.257","17","1888.075","5","109.468","82.216","81.035","42.5","0","BLACK/GREEN","09 CAYMAN","FULL","NST"
"STEVE COOMES","7","1","11","SPC","12","2","16.743","","54.465","0","17","1904.818","8","110.121","81.728","80.323","42.5","0","BLACK","06 CAYMAN S","FULL","MAV"
"KEITH FRITZE","8","2","819","SPC","9","1","3.072","","57.537","3.072","17","1907.89","17","109.901","81.892","80.193","42.5","0","BLACK/ORANGE","06 CAYMAN S","FULL","NST"
"STEPHEN RYAN","9","4","125","GTB1","13","8","9.505","","1:07.042","36.577","17","1917.395","12","109.436","82.24","79.796","42.5","0","WHITE","11 CAYMAN S","RC","STL"
"LOUIS AZEVEDO","10","5","344","GTB1","6","4","8.212","","1:15.254","44.789","17","1925.607","9","109.767","81.992","79.455","42.5","0","BLUE/YELLOW","16 CAYMAN S","FULL","CHO"
"BEN MERRIMAN","11","1","48","GT5","15","1","4.025","","1:19.279","0","17","1929.632","10","111.444","80.758","79.29","42.5","0","WHITE","72 911","FULL","NST"
"AIDAN MEEK","12","1","15","SPB","16","1","2.096","","1:21.375","0","17","1931.728","8","111.636","80.619","79.204","42.5","0","SILVER","99 BOXSTER","P2","MAV"
"SHAWN KEELER","13","6","74","GTB1","11","7","13.336","","1:34.711","1:04.246","17","1945.064","9","109.441","82.236","78.661","42.5","0","WHITE/RED/BLACK","12 CAYMAN R","FULL","GPL"
"STACY ROBINS","14","1","76","GTB3","14","1","9.648","","1:44.359","0","17","1954.712","12","111.786","80.511","78.272","42.5","0","WHITE","07 CAYMAN S","FULL","RMT"
"MICHAEL MEEK","15","2","27","SPB","17","2","1 Lap","","1 Lap","1 Lap","16","1855.635","3","112.826","79.769","77.601","40.0","0","BLACK/ORANGE","97 BOXSTER","P2","MAV"
"BRET BAILEY","16","1","82","911CUP","18","1","25.643","","1 Lap","0","16","1881.278","3","115.188","78.133","76.544","40.0","0","RED","86 911","FULL","NST"
"MICHAEL HEMINGWAY","17","3","45","SPB","19","3","3.617","","1 Lap","1 Lap","16","1884.895","9","115.836","77.696","76.397","40.0","0","SILVER/GREEN","98 BOXSTER","FULL","RMT"
"BRADLEY TOEWS","18","4","77","SPB","24","6","1.066","","1 Lap","1 Lap","16","1885.961","14","115.437","77.965","76.354","40.0","0","RED","97 BOXSTER","R3","CMR"
"JUSTIN WILSON","19","5","271","SPB","20","4","9.645","","1 Lap","1 Lap","16","1895.606","8","116.459","77.28","75.965","40.0","0","SILVER","99 BOXSTER","FULL","RMT"
"ALAN STRUTHERS","20","6","841","SPB","21","5","27.427","","1 Lap","1 Lap","16","1923.033","7","117.373","76.679","74.882","40.0","0","WHITE","97 BOXSTER","FULL","RMT"
"JEFF WIGGINS","21","1","173","SP1","23","2","1.524","","1 Lap","0","16","1924.557","11","117.938","76.311","74.822","40.0","0","GRAY","MAV"
"PAT HEPTIG","22","2","714","SP1","27","5","2.948","","1 Lap","2.948","16","1927.505","7","118.238","76.118","74.708","40.0","0","RED","86 944","FULL","MAV"
"KRIS PIPPIN","23","3","42","SP1","22","1","0.024","","1 Lap","2.972","16","1927.529","9","118.076","76.222","74.707","40.0","0","RED","87 924 S","FULL","KSC"
"DALE TUETY","24","4","102","SP1","25","3","19.381","","1 Lap","22.353","16","1946.91","8","119.393","75.381","73.963","40.0","0","RED/WHITE/BLACK","83 944","FULL","RMT"
"NICK SHUMAKER","25","7","94","SPB","31","8","0.358","","1 Lap","15.54","16","1947.268","4","118.42","76.001","73.95","40.0","0","SILVER","97 BOXSTER","R3","RMT"
"TERRY MORRIS","26","5","89","SP1","26","4","1.485","","1 Lap","24.196","16","1948.753","15","119.62","75.238","73.893","40.0","0","RED","84 944","FULL","WIC"
"TODD IMWOLD","27","6","143","SP1","30","7","0.107","","1 Lap","24.303","16","1948.86","11","119.353","75.407","73.889","40.0","0","RED","83 944","FULL","MAV"
"DAVID NELSON","28","7","49","SP1","29","6","12.654","","1 Lap","36.957","16","1961.514","13","120.095","74.941","73.413","40.0","0","WHITE","87 944","FULL","RMT"
"BILL MILLER","29","8","86","SP1","32","8","0.737","","1 Lap","37.694","16","1962.251","14","119.469","75.333","73.385","40.0","0","SILVER","86 944","FULL","MAV"
"GREG HUTMACHER","30","9","104","SP1","33","9","1 Lap","","2 Laps","1 Lap","15","1879.201","2","122.631","73.391","71.839","37.5","0","RED","83 944","FULL","MAV"
"JAY BOULAS","31","10","749","SP1","34","10","47.234","","2 Laps","1.878","15","1926.435","15","125.364","71.791","70.078","37.5","0","RED","924","MAV"
"MIKE ARMENTROUT","32","7","2","GTB1","10","6","","","DNF","1 Lap","16","1799.018","9","108.988","82.578","80.044","40.0","0","ORANGE","10 CAYMAN S INTERSERIES","P3","KSC"
