"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741827","Qualifying","Qualifying","2022-04-23 18:00:00 UTC","2022-04-23 18:24:45 UTC","FINAL","11","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"JEFF ROBINS","1","1","44","GTD1","1","1","","","","0","7","1046.97","6","106.79","84.278","60.174","17.5","3","WHITE","16 GT4 CLUBSPORT","FULL","RMT"
"DALE HARTZELL","2","1","141","GTA1","6","1","0.001","","0.001","0","4","895.853","3","106.791","84.277","40.185","10.0","2","ORANGE/BLACK","03 GT3 CUP","FULL","RMT"
"LOUIS AZEVEDO","3","1","344","GTB1","11","6","0.896","","0.897","0","5","682.493","4","107.687","83.576","65.935","12.5","3","BLUE/YELLOW","16 CAYMAN S","FULL","CHO"
"CHRIS ARBUCKLE","4","1","85","GTC3","5","1","0.033","","0.930","0","7","886.666","5","107.72","83.55","71.053","17.5","2","BLUE/WHITE","99 996 GT3 CUP","PC","CIN"
"DAVID SAFRIS","5","2","05","GTB1","3","2","0.196","","1.126","55.01","6","737.503","3","107.916","83.398","73.22","15.0","2","RED","11 CAYMAN S","FULL","RMT"
"KEITH SLANKARD","6","3","182","GTB1","2","1","0.841","","1.967","0 Laps","5","637.173","3","108.757","82.753","70.624","12.5","2","WHITE","10 CAYMAN S","FULL","RMT"
"MARK HOFFMAN","7","4","66","GTB1","4","3","0.200","","2.167","1 Lap","4","492.81","3","108.957","82.601","73.05","10.0","2","BLUE/ORANGE","10 CAYMAN S","FULL","GPL"
"STEPHEN RYAN","8","5","125","GTB1","35","8","0.625","","2.792","12:18.285","11","1420.778","10","109.582","82.13","69.68","27.5","1","WHITE","11 CAYMAN S","RC","STL"
"TOM HAYES","9","6","191","GTB1","8","5","0.085","","2.877","1:01.962","6","744.455","4","109.667","82.067","72.536","15.0","2","BLACK/GREEN","09 CAYMAN","FULL","NST"
"KEITH FRITZE","10","1","819","SPC","9","1","0.230","","3.107","0","6","732.716","4","109.897","81.895","73.698","15.0","2","BLACK/ORANGE","06 CAYMAN S","FULL","NST"
