"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741832","Sprint 3","Race","2022-04-24 18:00:00 UTC","2022-04-24 18:30:00 UTC","FINAL","17","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","1","1","","","","0","17","1842.505","5","105.651","85.186","83.039","42.5","0","ORANGE/BLACK","03 GT3 CUP","FULL","RMT"
"KEITH SLANKARD","2","1","182","GTB1","3","1","3.813","","3.813","0","17","1846.318","5","106.421","84.57","82.868","42.5","0","WHITE","10 CAYMAN S","FULL","RMT"
"JEFF ROBINS","3","1","44","GTD1","2","1","8.636","","12.449","0","17","1854.954","5","105.845","85.03","82.482","42.5","0","WHITE","16 GT4 CLUBSPORT","FULL","RMT"
"DAVID SAFRIS","4","2","05","GTB1","4","2","3.423","","15.872","12.059","17","1858.377","3","107.026","84.092","82.33","42.5","0","RED","11 CAYMAN S","FULL","RMT"
"MARK HOFFMAN","5","3","66","GTB1","6","4","34.440","","50.312","46.499","17","1892.817","4","108.816","82.708","80.832","42.5","0","BLUE/ORANGE","10 CAYMAN S","FULL","GPL"
"LOUIS AZEVEDO","6","4","344","GTB1","5","3","19.725","","1:10.037","1:06.224","17","1912.542","3","108.571","82.895","79.998","42.5","0","BLUE/YELLOW","16 CAYMAN S","FULL","CHO"
"STEPHEN RYAN","7","5","125","GTB1","7","5","0.188","","1:10.225","1:06.412","17","1912.73","16","109.496","82.195","79.99","42.5","0","WHITE","11 CAYMAN S","RC","STL"
"SHAWN KEELER","8","6","74","GTB1","8","6","2.783","","1:13.008","1:09.195","17","1915.513","13","110.82","81.213","79.874","42.5","0","WHITE/RED/BLACK","12 CAYMAN R","FULL","GPL"
"AIDAN MEEK","9","1","15","SPB","10","1","14.281","","1:27.289","0","17","1929.794","4","111.589","80.653","79.283","42.5","0","SILVER","99 BOXSTER","P2","MAV"
"MICHAEL MEEK","10","2","27","SPB","12","2","21.679","","1:48.968","21.679","17","1951.473","3","112.365","80.096","78.402","42.5","0","BLACK/ORANGE","97 BOXSTER","P2","MAV"
"STACY ROBINS","11","1","76","GTB3","11","1","1 Lap","","1 Lap","0","16","1868.002","14","114.837","78.372","77.088","40.0","0","WHITE","07 CAYMAN S","FULL","RMT"
"BRET BAILEY","12","1","82","911CUP","13","1","29.142","","1 Lap","0","16","1897.144","7","115.555","77.885","75.904","40.0","0","RED","86 911","FULL","NST"
"BRADLEY TOEWS","13","3","77","SPB","14","3","3.485","","1 Lap","1 Lap","16","1900.629","10","116.987","76.932","75.764","40.0","0","RED","97 BOXSTER","R3","CMR"
"JUSTIN WILSON","14","4","271","SPB","16","5","14.384","","1 Lap","1 Lap","16","1915.013","10","116.828","77.036","75.195","40.0","0","SILVER","99 BOXSTER","FULL","RMT"
"STEVE COOMES","15","1","11","SPC","9","1","15.270","","1 Lap","0","16","1930.283","9","110.212","81.661","74.6","40.0","1","BLACK","06 CAYMAN S","FULL","MAV"
"MICHAEL HEMINGWAY","16","5","45","SPB","15","4","0.357","","1 Lap","0.846","16","1930.64","3","116.963","76.947","74.587","40.0","0","SILVER/GREEN","98 BOXSTER","FULL","RMT"
"ALAN STRUTHERS","17","6","841","SPB","17","6","1.987","","1 Lap","2.833","16","1932.627","15","118.414","76.005","74.51","40.0","0","WHITE","97 BOXSTER","FULL","RMT"
"KRIS PIPPIN","18","1","42","SP1","18","1","2.020","","1 Lap","0","16","1934.647","15","117.846","76.371","74.432","40.0","0","RED","87 924 S","FULL","KSC"
"TERRY MORRIS","19","2","89","SP1","22","4","9.839","","1 Lap","9.839","16","1944.486","5","119.31","75.434","74.056","40.0","0","RED","84 944","FULL","WIC"
"DALE TUETY","20","3","102","SP1","20","2","0.268","","1 Lap","10.107","16","1944.754","4","119.218","75.492","74.045","40.0","0","RED/WHITE/BLACK","83 944","FULL","RMT"
"NICK SHUMAKER","21","7","94","SPB","19","7","5.455","","1 Lap","20.415","16","1950.209","2","119.293","75.444","73.838","40.0","0","SILVER","97 BOXSTER","R3","RMT"
"BILL MILLER","22","4","86","SP1","21","3","1 Lap","","2 Laps","1 Lap","15","1847.243","4","120.485","74.698","73.082","37.5","0","SILVER","86 944","FULL","MAV"
"JAY BOULAS","23","5","749","SP1","24","6","1:12.600","","2 Laps","1 Lap","15","1919.843","10","125.542","71.689","70.318","37.5","0","RED","924","MAV"
"DAVID NELSON","24","6","49","SP1","23","5","","","DNF","16 Laps","0","11.315","0","0.0","0.0","0.0","0.0","0","WHITE","87 944","FULL","RMT"
