"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741829","Sprint 1","Race","2022-04-23 21:30:00 UTC","2022-04-23 22:05:31 UTC","FINAL","19","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","2","1","","","","0","19","2242.877","5","106.693","84.354","76.241","47.5","1","ORANGE/BLACK","03 GT3 CUP","FULL","RMT"
"KEITH SLANKARD","2","1","182","GTB1","6","3","0.764","","0.764","0","19","2243.641","5","107.098","84.035","76.215","47.5","1","WHITE","10 CAYMAN S","FULL","RMT"
"JEFF ROBINS","3","1","44","GTD1","1","1","3.306","","4.070","0","19","2246.947","13","106.214","84.735","76.103","47.5","1","WHITE","16 GT4 CLUBSPORT","FULL","RMT"
"DAVID SAFRIS","4","2","05","GTB1","5","2","15.176","","19.246","18.482","19","2262.123","5","107.513","83.711","75.593","47.5","1","RED","11 CAYMAN S","FULL","RMT"
"MARK HOFFMAN","5","3","66","GTB1","7","4","4.259","","23.505","22.741","19","2266.382","17","108.874","82.664","75.451","47.5","1","BLUE/ORANGE","10 CAYMAN S","FULL","GPL"
"LOUIS AZEVEDO","6","4","344","GTB1","3","1","5.412","","28.917","28.153","19","2271.794","5","107.567","83.669","75.271","47.5","1","BLUE/YELLOW","16 CAYMAN S","FULL","CHO"
"CHRIS ARBUCKLE","7","1","85","GTC3","4","1","11.573","","40.490","0","19","2283.367","7","108.499","82.95","74.889","47.5","1","BLUE/WHITE","99 996 GT3 CUP","PC","CIN"
"TOM HAYES","8","5","191","GTB1","9","6","10.108","","50.598","49.834","19","2293.475","17","110.195","81.673","74.559","47.5","1","BLACK/GREEN","09 CAYMAN","FULL","NST"
"KEITH FRITZE","9","1","819","SPC","10","1","10.455","","1:01.053","0","19","2303.93","6","110.881","81.168","74.221","47.5","1","BLACK/ORANGE","06 CAYMAN S","FULL","NST"
"MIKE ARMENTROUT","10","6","2","GTB1","11","7","0.909","","1:01.962","1:01.198","19","2304.839","18","109.059","82.524","74.192","47.5","1","ORANGE","10 CAYMAN S INTERSERIES","P3","KSC"
"SHAWN KEELER","11","7","74","GTB1","13","8","0.358","","1:02.320","1:01.556","19","2305.197","18","109.663","82.07","74.18","47.5","1","WHITE/RED/BLACK","12 CAYMAN R","FULL","GPL"
"STEVE COOMES","12","2","11","SPC","12","2","17.151","","1:19.471","18.418","19","2322.348","10","112.491","80.006","73.632","47.5","1","BLACK","06 CAYMAN S","FULL","MAV"
"STEPHEN RYAN","13","8","125","GTB1","8","5","0.043","","1:19.514","1:18.75","19","2322.391","19","111.276","80.88","73.631","47.5","1","WHITE","11 CAYMAN S","RC","STL"
"STACY ROBINS","14","1","76","GTB3","19","1","21.560","","1:41.074","0","19","2343.951","19","112.242","80.184","72.954","47.5","1","WHITE","07 CAYMAN S","FULL","RMT"
"BEN MERRIMAN","15","1","48","GT5","16","1","2.153","","1:43.227","0","19","2346.104","6","113.244","79.474","72.887","47.5","1","WHITE","72 911","FULL","NST"
"AIDAN MEEK","16","1","15","SPB","15","1","4.423","","1:47.650","0","19","2350.527","6","113.814","79.076","72.75","47.5","1","SILVER","99 BOXSTER","P2","MAV"
"JOHN BLEAZARD","17","1","330","G","36","1","7.635","","1:55.285","0","19","2358.162","10","113.058","79.605","72.514","47.5","1","RED","S 14 CAYMAN","P1","KSC"
"MICHAEL MEEK","18","2","27","SPB","17","2","1 Lap","","1 Lap","1 Lap","18","2257.906","6","113.936","78.992","71.748","45.0","1","BLACK/ORANGE","97 BOXSTER","P2","MAV"
"BRET BAILEY","19","1","82","911CUP","18","1","41.163","","1 Lap","0","18","2299.069","4","117.732","76.445","70.463","45.0","1","RED","86 911","FULL","NST"
"MICHAEL HEMINGWAY","20","3","45","SPB","22","5","8.575","","1 Lap","1 Lap","18","2307.644","4","118.284","76.088","70.201","45.0","1","SILVER/GREEN","98 BOXSTER","FULL","RMT"
"JUSTIN WILSON","21","4","271","SPB","20","3","22.428","","1 Lap","1 Lap","18","2330.072","13","118.223","76.127","69.526","45.0","1","SILVER","99 BOXSTER","FULL","RMT"
"ALAN STRUTHERS","22","5","841","SPB","23","6","4.007","","1 Lap","1 Lap","18","2334.079","12","120.068","74.958","69.406","45.0","1","WHITE","97 BOXSTER","FULL","RMT"
"KRIS PIPPIN","23","1","42","SP1","26","3","3.567","","1 Lap","0","18","2337.646","18","119.763","75.148","69.3","45.0","1","RED","87 924 S","FULL","KSC"
"JEFF WIGGINS","24","2","173","SP1","24","1","0.702","","1 Lap","0.702","18","2338.348","9","120.167","74.896","69.28","45.0","1","GRAY","MAV"
"BRADLEY TOEWS","25","6","77","SPB","21","4","3.057","","1 Lap","1 Lap","18","2341.405","6","118.318","76.066","69.189","45.0","1","RED","97 BOXSTER","R3","CMR"
"DALE TUETY","26","3","102","SP1","31","6","13.570","","1 Lap","17.329","18","2354.975","18","119.262","75.464","68.791","45.0","1","RED/WHITE/BLACK","83 944","FULL","RMT"
"TERRY MORRIS","27","4","89","SP1","28","4","9.011","","1 Lap","26.34","18","2363.986","9","121.808","73.887","68.528","45.0","1","RED","84 944","FULL","WIC"
"PAT HEPTIG","28","5","714","SP1","25","2","1 Lap","","2 Laps","1 Lap","17","2243.382","6","120.862","74.465","68.201","42.5","1","RED","86 944","FULL","MAV"
"WILSON CLAYTON","29","7","21","SPB","27","7","13.066","","2 Laps","2 Laps","17","2256.448","7","120.437","74.728","67.806","42.5","1","BLUE","97 BOXSTER","RC","RMT"
"DAVID NELSON","30","6","49","SP1","33","8","3.765","","2 Laps","1 Lap","17","2260.213","13","123.019","73.159","67.693","42.5","1","WHITE","87 944","FULL","RMT"
"TODD IMWOLD","31","7","143","SP1","29","5","0.284","","2 Laps","1 Lap","17","2260.497","15","121.906","73.827","67.684","42.5","2","RED","83 944","FULL","MAV"
"NICK SHUMAKER","32","8","94","SPB","30","8","6.662","","2 Laps","2 Laps","17","2267.159","6","122.002","73.769","67.485","42.5","1","SILVER","97 BOXSTER","R3","RMT"
"BILL MILLER","33","8","86","SP1","32","7","3.936","","2 Laps","1 Lap","17","2271.095","4","123.359","72.958","67.368","42.5","1","SILVER","86 944","FULL","MAV"
"GREG HUTMACHER","34","9","104","SP1","34","9","6.189","","2 Laps","1 Lap","17","2277.284","12","122.884","73.24","67.185","42.5","1","RED","83 944","FULL","MAV"
"JAY BOULAS","35","10","749","SP1","35","10","1 Lap","","3 Laps","2 Laps","16","2306.715","6","128.758","69.899","62.426","40.0","1","RED","924","MAV"
"JAY E WALKER II","36","3","822","SPC","14","3","","","DNF","14 Laps","5","774.834","4","111.75","80.537","58.077","12.5","2","GRAY","08 CAYMAN S","FULL","MAV"
