"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741825","Practice 1","Practice","2022-04-23 14:15:00 UTC","2022-04-23 14:32:38 UTC","FINAL","8","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"DALE HARTZELL","1","1","141","GTA1","6","1","","","","0","7","859.673","6","107.856","83.445","73.284","17.5","2","ORANGE/BLACK","03 GT3 CUP","FULL","RMT"
"DAVID SAFRIS","2","1","05","GTB1","33","8","0.109","","0.109","0","6","877.613","3","107.965","83.36","61.531","15.0","2","RED","11 CAYMAN S","FULL","RMT"
"JEFF ROBINS","3","1","44","GTD1","9","1","0.112","","0.221","0","8","961.114","7","108.077","83.274","74.913","20.0","1","WHITE","16 GT4 CLUBSPORT","FULL","RMT"
"KEITH SLANKARD","4","2","182","GTB1","1","1","1.633","","1.854","0 Laps","6","851.998","5","109.71","82.034","63.38","15.0","2","WHITE","10 CAYMAN S","FULL","RMT"
"CHRIS ARBUCKLE","5","1","85","GTC3","16","1","0.129","","1.983","0","8","970.615","6","109.839","81.938","74.18","20.0","1","BLUE/WHITE","99 996 GT3 CUP","PC","CIN"
"MARK HOFFMAN","6","3","66","GTB1","32","7","0.077","","2.060","45.334","7","922.947","6","109.916","81.881","68.26","17.5","1","BLUE/ORANGE","10 CAYMAN S","FULL","GPL"
"LOUIS AZEVEDO","7","4","344","GTB1","8","4","0.514","","2.574","2:27.79","8","1025.403","6","110.43","81.5","70.216","20.0","1","BLUE/YELLOW","16 CAYMAN S","FULL","CHO"
"STEPHEN RYAN","8","5","125","GTB1","7","3","0.610","","3.184","1:31.135","8","968.748","7","111.04","81.052","74.323","20.0","1","WHITE","11 CAYMAN S","RC","STL"
"TOM HAYES","9","6","191","GTB1","4","2","0.271","","3.455","1:49.19","8","986.803","5","111.311","80.855","72.963","20.0","1","BLACK/GREEN","09 CAYMAN","FULL","NST"
"KEITH FRITZE","10","1","819","SPC","11","1","0.162","","3.617","0","8","970.575","7","111.473","80.737","74.183","20.0","1","BLACK/ORANGE","06 CAYMAN S","FULL","NST"
"MIKE ARMENTROUT","11","7","2","GTB1","17","5","0.036","","3.653","2:03.283","8","1000.896","4","111.509","80.711","71.936","20.0","1","ORANGE","10 CAYMAN S INTERSERIES","P3","KSC"
"STEVE COOMES","12","2","11","SPC","18","2","0.555","","4.208","1 Lap","7","961.986","6","112.064","80.311","65.49","17.5","1","BLACK","06 CAYMAN S","FULL","MAV"
"JAY E WALKER II","13","3","822","SPC","19","3","1.081","","5.289","31.146","8","1001.721","4","113.145","79.544","71.876","20.0","1","GRAY","08 CAYMAN S","FULL","MAV"
"SHAWN KEELER","14","8","74","GTB1","22","6","0.203","","5.492","2:37.628","8","1035.241","7","113.348","79.401","69.549","20.0","1","WHITE/RED/BLACK","12 CAYMAN R","FULL","GPL"
"JOHN BLEAZARD","15","1","330","G","5","1","0.129","","5.621","0","8","976.369","5","113.477","79.311","73.743","20.0","1","RED","S 14 CAYMAN","P1","KSC"
"AIDAN MEEK","16","1","15","SPB","2","1","0.227","","5.848","0","8","973.78","8","113.704","79.153","73.939","20.0","1","SILVER","99 BOXSTER","P2","MAV"
"STACY ROBINS","17","1","76","GTB3","10","1","1.603","","7.451","0","8","1004.692","8","115.307","78.053","71.664","20.0","1","WHITE","07 CAYMAN S","FULL","RMT"
"MICHAEL MEEK","18","2","27","SPB","3","2","0.049","","7.500","9.635","8","983.415","5","115.356","78.019","73.214","20.0","1","BLACK/ORANGE","97 BOXSTER","P2","MAV"
"MICHAEL HEMINGWAY","19","3","45","SPB","12","3","1.854","","9.354","57.28","8","1031.06","3","117.21","76.785","69.831","20.0","1","SILVER/GREEN","98 BOXSTER","FULL","RMT"
"BRADLEY TOEWS","20","4","77","SPB","30","6","0.297","","9.651","1 Lap","7","932.231","6","117.507","76.591","67.58","17.5","1","RED","97 BOXSTER","R3","CMR"
"BRET BAILEY","21","1","82","911CUP","15","1","0.861","","10.512","0","7","938.567","6","118.368","76.034","67.124","17.5","1","RED","86 911","FULL","NST"
"ALAN STRUTHERS","22","5","841","SPB","31","7","1.411","","11.923","1 Lap","7","949.432","6","119.779","75.138","66.355","17.5","1","WHITE","97 BOXSTER","FULL","RMT"
"DALE TUETY","23","1","102","SP1","24","4","0.470","","12.393","0","7","942.04","6","120.249","74.845","66.876","17.5","1","RED/WHITE/BLACK","83 944","FULL","RMT"
"PAT HEPTIG","24","2","714","SP1","27","7","0.618","","13.011","9.189","7","951.229","7","120.867","74.462","66.23","17.5","1","RED","86 944","FULL","MAV"
"JEFF WIGGINS","25","3","173","SP1","26","6","0.014","","13.025","26.087","7","968.127","6","120.881","74.453","65.074","17.5","1","GRAY"
"WILSON CLAYTON","26","6","21","SPB","14","5","0.610","","13.635","1 Lap","7","923.603","6","121.491","74.08","68.211","17.5","1","BLUE","97 BOXSTER","RC","RMT"
"BILL MILLER","27","4","86","SP1","28","8","0.611","","14.246","17.389","7","959.429","7","122.102","73.709","65.664","17.5","1","SILVER","86 944","FULL","MAV"
"NICK SHUMAKER","28","7","94","SPB","13","4","0.281","","14.527","1 Lap","7","927.875","4","122.383","73.54","67.897","17.5","1","SILVER","97 BOXSTER","R3","RMT"
"TERRY MORRIS","29","5","89","SP1","25","5","0.010","","14.537","18.46","7","960.5","7","122.393","73.534","65.591","17.5","1","RED","84 944","FULL","WIC"
"KRIS PIPPIN","30","6","42","SP1","21","2","0.555","","15.092","11.023","7","953.063","7","122.948","73.202","66.103","17.5","1","RED","87 924 S","FULL","KSC"
"DAVID NELSON","31","7","49","SP1","23","3","0.280","","15.372","1 Lap","6","857.701","5","123.228","73.035","62.959","15.0","2","WHITE","87 944","FULL","RMT"
"GREG HUTMACHER","32","8","104","SP1","29","9","0.070","","15.442","25.85","7","967.89","5","123.298","72.994","65.09","17.5","1","RED","83 944","FULL","MAV"
"JAY BOULAS","33","9","749","SP1","20","1","5.152","","20.594","35.931","7","977.971","5","128.45","70.066","64.419","17.5","1","RED","924","MAV"
