"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741826","Practice 2","Practice","2022-04-23 15:35:00 UTC","2022-04-23 15:50:31 UTC","FINAL","7","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"JEFF ROBINS","1","1","44","GTD1","3","1","","","","0","7","831.627","5","107.992","83.34","75.755","17.5","1","WHITE","16 GT4 CLUBSPORT","FULL","RMT"
"KEITH SLANKARD","2","1","182","GTB1","4","2","0.444","","0.444","0","7","816.476","5","108.436","82.998","77.161","17.5","1","WHITE","10 CAYMAN S","FULL","RMT"
"DAVID SAFRIS","3","2","05","GTB1","2","1","0.242","","0.686","1 Lap","6","801.358","5","108.678","82.813","67.386","15.0","1","RED","11 CAYMAN S","FULL","RMT"
"MARK HOFFMAN","4","3","66","GTB1","6","3","0.264","","0.950","2 Laps","5","689.073","4","108.942","82.613","65.305","12.5","2","BLUE/ORANGE","10 CAYMAN S","FULL","GPL"
"CHRIS ARBUCKLE","5","1","85","GTC3","5","1","0.172","","1.122","0","6","727.003","3","109.114","82.483","74.278","15.0","2","BLUE/WHITE","99 996 GT3 CUP","PC","CIN"
"DALE HARTZELL","6","1","141","GTA1","1","1","0.465","","1.587","0","7","837.421","5","109.579","82.133","75.231","17.5","1","ORANGE/BLACK","03 GT3 CUP","FULL","RMT"
"MIKE ARMENTROUT","7","4","2","GTB1","11","7","1.827","","3.414","44.443","7","860.919","4","111.406","80.786","73.178","17.5","1","ORANGE","10 CAYMAN S INTERSERIES","P3","KSC"
"TOM HAYES","8","5","191","GTB1","9","6","0.203","","3.617","25.788","7","842.264","5","111.609","80.639","74.798","17.5","1","BLACK/GREEN","09 CAYMAN","FULL","NST"
"KEITH FRITZE","9","1","819","SPC","10","1","0.006","","3.623","0","7","858.652","4","111.615","80.634","73.371","17.5","1","BLACK/ORANGE","06 CAYMAN S","FULL","NST"
"STEVE COOMES","10","2","11","SPC","12","2","0.643","","4.266","0 Laps","7","846.244","3","112.258","80.172","74.447","17.5","1","BLACK","06 CAYMAN S","FULL","MAV"
"LOUIS AZEVEDO","11","6","344","GTB1","7","4","0.411","","4.677","2 Laps","5","656.958","4","112.669","79.88","68.498","12.5","2","BLUE/YELLOW","16 CAYMAN S","FULL","CHO"
"SHAWN KEELER","12","7","74","GTB1","14","8","0.226","","4.903","1 Lap","6","740.629","4","112.895","79.72","72.911","15.0","1","WHITE/RED/BLACK","12 CAYMAN R","FULL","GPL"
"JOHN BLEAZARD","13","1","330","G","15","1","0.520","","5.423","0","6","735.712","4","113.415","79.355","73.398","15.0","1","RED","S 14 CAYMAN","P1","KSC"
"BEN MERRIMAN","14","1","48","GT5","35","1","0.171","","5.594","0","6","787.185","6","113.586","79.235","68.599","15.0","1","WHITE","72 911","FULL","NST"
"STACY ROBINS","15","1","76","GTB3","17","1","0.731","","6.325","0","6","747.412","4","114.317","78.728","72.249","15.0","1","WHITE","07 CAYMAN S","FULL","RMT"
"AIDAN MEEK","16","1","15","SPB","16","1","0.040","","6.365","0","6","744.921","6","114.357","78.701","72.491","15.0","1","SILVER","99 BOXSTER","P2","MAV"
"JAY E WALKER II","17","3","822","SPC","13","3","0.178","","6.543","2 Laps","5","740.541","4","114.535","78.579","60.766","12.5","1","GRAY","08 CAYMAN S","FULL","MAV"
"MICHAEL MEEK","18","2","27","SPB","18","2","0.265","","6.808","5.783","6","750.704","4","114.8","78.397","71.932","15.0","1","BLACK/ORANGE","97 BOXSTER","P2","MAV"
"MICHAEL HEMINGWAY","19","3","45","SPB","19","3","1.668","","8.476","16.896","6","761.817","2","116.468","77.274","70.883","15.0","1","SILVER/GREEN","98 BOXSTER","FULL","RMT"
"BRADLEY TOEWS","20","4","77","SPB","20","4","0.229","","8.705","17.14","6","762.061","2","116.697","77.123","70.86","15.0","1","RED","97 BOXSTER","R3","CMR"
"BRET BAILEY","21","1","82","911CUP","21","1","0.111","","8.816","0","4","553.978","3","116.808","77.05","64.985","10.0","2","RED","86 911","FULL","NST"
"JUSTIN WILSON","22","5","271","SPB","34","8","0.674","","9.490","16.054","5","760.975","5","117.482","76.607","59.135","12.5","1","SILVER","99 BOXSTER","FULL","RMT"
"ALAN STRUTHERS","23","6","841","SPB","22","5","2.141","","11.631","1:05.334","6","810.255","2","119.623","75.236","66.646","15.0","1","WHITE","97 BOXSTER","FULL","RMT"
"JEFF WIGGINS","24","1","173","SP1","25","3","0.651","","12.282","0","6","819.778","4","120.274","74.829","65.871","15.0","1","GRAY","MAV"
"PAT HEPTIG","25","2","714","SP1","24","2","0.001","","12.283","6.497","6","826.275","4","120.275","74.829","65.354","15.0","1","RED","86 944","FULL","MAV"
"NICK SHUMAKER","26","7","94","SPB","28","7","0.180","","12.463","1:05.115","6","810.036","3","120.455","74.717","66.664","15.0","1","SILVER","97 BOXSTER","R3","RMT"
"KRIS PIPPIN","27","3","42","SP1","30","5","1.310","","13.773","0 Laps","6","813.012","5","121.765","73.913","66.42","15.0","1","RED","87 924 S","FULL","KSC"
"DALE TUETY","28","4","102","SP1","23","1","0.108","","13.881","0 Laps","6","802.426","4","121.873","73.847","67.296","15.0","1","RED/WHITE/BLACK","83 944","FULL","RMT"
"WILSON CLAYTON","29","8","21","SPB","26","6","0.158","","14.039","1:02.505","6","807.426","5","122.031","73.752","66.879","15.0","1","BLUE","97 BOXSTER","RC","RMT"
"GREG HUTMACHER","30","5","104","SP1","32","7","0.333","","14.372","0 Laps","6","814.208","6","122.364","73.551","66.322","15.0","1","RED","83 944","FULL","MAV"
"TODD IMWOLD","31","6","143","SP1","36","9","0.273","","14.645","9.905","6","829.683","5","122.637","73.387","65.085","15.0","1","RED","83 944","FULL","MAV"
"BILL MILLER","32","7","86","SP1","27","4","0.185","","14.830","15.738","6","835.516","5","122.822","73.277","64.631","15.0","1","SILVER","86 944","FULL","MAV"
