"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485912-20210820","4a ETAPA SUPERBIKE BRASIL 2021","2021-08-20 09:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","SuperBike Escola","1073749700","4a Etapa - Prova - Escola","Race","2021-08-22 18:46:00 UTC","2021-08-22 19:05:28 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2021/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Souza","1","1","17","SBK","1","1","","","","0","10","1112.767","3","103.762","149.5","139.404","43.09","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Christian Simonit","2","2","205","SBK","5","4","23.635","","23.635","23.635","10","1136.402","9","106.414","145.774","136.505","43.09","0","RXP/TRH Racing","BMW S1000RR","SIM"
"Jeferson Bezerra","3","3","11","SBK","4","3","0.326","","23.961","23.961","10","1136.728","2","107.14","144.786","136.465","43.09","0","Dezeró Racing","BMW S1000RR","BEZ"
"Lucas Bessa","4","1","111","SBK EST","11","3","7.576","","31.537","0","10","1144.304","7","107.522","144.272","135.562","43.09","0","AST Racing","Honda CBR 1000RR","CAB"
"Felipe Bittencourt","5","4","13","SBK","6","5","2.126","","33.663","33.663","10","1146.43","2","107.555","144.228","135.31","43.09","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Renan Pezani","6","5","39","SBK","8","7","0.968","","34.631","34.631","10","1147.398","8","107.481","144.327","135.196","43.09","0","AST Racing","Kawasaki Ninja ZX-10R","PEZ"
"Vanderlei Pinho","7","2","8","SBK EST","9","2","5.894","","40.525","8.988","10","1153.292","5","108.233","143.324","134.505","43.09","0","Tecfil Racing Team","BMW S1000RR","PIN"
"Leandro Nexo","8","6","84","SBK","7","6","2.694","","43.219","43.219","10","1155.986","7","107.981","143.659","134.192","43.09","0","Koube Motonil Motors","BMW S1000RR","NEX"
"Sebastian Bongiovanni","9","3","128","SBK EST","3","1","0.954","","44.173","12.636","10","1156.94","3","108.29","143.249","134.081","43.09","0","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Junior ""Juninho 10""","10","7","10","SBK","10","8","9.205","","53.378","53.378","10","1166.145","3","109.828","141.243","133.023","43.09","0","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Alex Barbosa","11","4","26","SBK EST","12","4","0.083","","53.461","21.924","10","1166.228","7","109.288","141.941","133.013","43.09","0","Koube Motonil Motors","BMW S1000RR","BAR"
"Tiago Dellanegra","12","5","34","SBK EST","15","7","1 Lap","","1 Lap","11.825","9","1156.129","9","119.359","129.964","120.758","38.781","0","TACT","BMW S1000RR","DEL"
"Everton Nicks","13","8","1","SBK","2","2","2 Laps","","3 Laps","3 Laps","7","813.324","7","106.396","145.799","133.51","30.163","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Adilson Mauricio","14","6","12","SBK EST","13","5","2 Laps","","5 Laps","5 Laps","5","678.284","3","111.553","139.059","114.35","21.545","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Adelino Navarro","15","7","62","SBK EST","14","6","3 Laps","","8 Laps","8 Laps","2","385.19","1","140.31","110.558","80.544","8.618","1","AST Racing","Kawasaki Ninja ZX-10R","NAV"
