"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485912-20210820","4a ETAPA SUPERBIKE BRASIL 2021","2021-08-20 09:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","SuperSport 600cc","1073749716","Warm up - 600cc","Practice","2021-08-22 10:45:00 UTC","2021-08-22 10:55:06 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2021/results/1073749716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Lucas Torres","1","1","177","PRO","1","1","","","","0","5","621.901","5","102.752","150.969","124.718","21.545","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Rubens Mesquita","2","2","11","PRO","7","3","1.046","","1.046","1:06.708","5","688.609","5","103.798","149.448","112.636","21.545","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Daniel Gurgel","3","3","8","PRO","2","2","1.898","","2.944","55.056","5","676.957","5","105.696","146.764","114.574","21.545","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Franco Pandolfino","4","1","117","EXTREME","3","1","0.168","","3.112","0","5","702.795","2","105.864","146.531","110.362","21.545","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Theo Manna","5","4","770","PRO","8","4","0.802","","3.914","1 Lap","4","617.959","4","106.666","145.43","100.411","17.236","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Pedro Kamikaze","6","2","26","EXTREME","10","2","0.795","","4.709","2 Laps","3","564.131","2","107.461","144.354","82.494","12.927","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Paulo Joe King","7","1","4","Estreante","13","","0.248","","4.957","0","4","666.983","4","107.709","144.021","93.03","17.236","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo ""Tutti"" Ranieri","8","2","105","Estreante","9","4","4.699","","9.656","33.712","4","700.695","3","112.408","138.001","88.554","17.236","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Walter Becker","9","3","49","Estreante","5","2","0.157","","9.813","0 Laps","4","610.755","2","112.565","137.808","101.595","17.236","0","Boi Racing","Triumph Daytona 675","BEC"
"Junio Bereta","10","4","199","Estreante","4","1","2.566","","12.379","0 Laps","4","604.501","4","115.131","134.737","102.646","17.236","0","AST Racing","Triumph Daytona 675","BAR"
"Guilherme M.de Assis","11","5","251","Estreante","11","5","0.811","","13.190","8.204","4","675.187","4","115.942","133.794","91.9","17.236","0","Koube Motonil Motors","ASS"
"Fernando Brutus","12","6","111","Estreante","12","6","0.809","","13.999","1 Lap","3","571.329","2","116.751","132.867","81.454","12.927","1","Dezeró Racing","Kawasaki Ninja ZX-6R","BRU"
"Allan Josefh","13","7","7","Estreante","6","3","4.272","","18.271","0 Laps","4","659.745","2","121.023","128.177","94.051","17.236","0","Boi Racing","Triumph Daytona 675","JOS"
