"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485912-20210820","4a ETAPA SUPERBIKE BRASIL 2021","2021-08-20 09:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","SuperSport 600cc","1073749714","3o Classificatório - 600cc","Qualifying","2021-08-21 17:58:00 UTC","2021-08-21 18:16:24 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2021/results/1073749714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","8","1","","","","0","4","588.068","3","102.559","151.253","105.514","17.236","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Luiz Cerciari ","2","2","3","PRO","13","2","2.772","","2.772","3:44.15","6","812.218","5","105.331","147.273","114.593","25.854","1","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Victor “Durval Careca”","3","3","61","PRO","19","","0.198","","2.970","8:53.454","8","1121.522","6","105.529","146.997","110.652","34.472","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Regis Santos","4","1","20","EXTREME","15","5","0.716","","3.686","0","8","1090.199","4","106.245","146.006","113.832","34.472","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Daniel Gurgel","5","4","8","PRO","14","3","0.085","","3.771","6:22.2","7","970.268","5","106.33","145.889","111.914","30.163","1","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Pedro Kamikaze","6","2","26","EXTREME","20","","0.490","","4.261","5 Laps","3","574.968","2","106.82","145.22","80.939","12.927","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Paulo Joe King","7","1","4","Estreante","2","1","0.570","","4.831","0","7","875.28","5","107.39","144.449","124.06","30.163","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Marcello de Souza","8","3","879","EXTREME","17","6","0.379","","5.210","0 Laps","8","1076.311","2","107.769","143.941","115.301","34.472","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Ronaldo ""Tutti"" Ranieri","9","2","105","Estreante","16","8","0.375","","5.585","3:48.553","8","1103.833","6","108.144","143.442","112.426","34.472","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Paulo Foroni","10","4","19","EXTREME","1","1","0.087","","5.672","1 Lap","7","889.411","3","108.231","143.327","122.088","30.163","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Jonas Vieira ""Mc Donalds""","11","3","782","Estreante","10","5","0.787","","6.459","2 Laps","5","704.994","4","109.018","142.292","110.018","21.545","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Marcos Fortunato","12","5","99","EXTREME","3","2","0.147","","6.606","2 Laps","6","788.842","4","109.165","142.1","117.989","25.854","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Luiz Imparato","13","6","30","EXTREME","7","4","0.272","","6.878","28.913","9","1119.112","6","109.437","141.747","124.752","38.781","0","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
"Marco Theodoro","14","4","113","Estreante","18","","1.271","","8.149","2:42.348","7","1037.628","6","110.708","140.12","104.649","30.163","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Douglas Russo","15","7","33","EXTREME","4","3","0.649","","8.798","1 Lap","7","920.867","1","111.357","139.303","117.918","30.163","1","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Marcos kawasaki","16","8","77","EXTREME","21","","0.404","","9.202","2 Laps","6","1076.435","4","111.761","138.8","86.465","25.854","0","PRT","Triumph Daytona 675","KAW"
"Walter Becker","17","5","49","Estreante","6","3","1.531","","10.733","4:25.851","9","1141.131","1","113.292","136.924","122.345","38.781","0","Boi Racing","Triumph Daytona 675","BEC"
"Guilherme M.de Assis","18","6","251","Estreante","11","6","0.353","","11.086","3:06.211","8","1061.491","7","113.645","136.499","116.91","34.472","0","Koube Motonil Motors","ASS"
"Fernando Brutus","19","7","111","Estreante","12","7","0.918","","12.004","2 Laps","5","754.303","3","114.563","135.405","102.826","21.545","1","Dezeró Racing","Kawasaki Ninja ZX-6R","BRU"
"Allan Josefh","20","8","7","Estreante","9","4","0.197","","12.201","3:21.412","8","1076.692","6","114.76","135.173","115.26","34.472","0","Boi Racing","Triumph Daytona 675","JOS"
"Junio Bereta","21","9","199","Estreante","5","2","0.611","","12.812","2:54.755","8","1050.035","2","115.371","134.457","118.186","34.472","0","AST Racing","Triumph Daytona 675","BAR"
"Franco Pandolfino","22","9","117","EXTREME","0","","","","","8 Laps","0","282.938","0","0.0","0.0","0.0","0.0","1","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
