"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485912-20210820","4a ETAPA SUPERBIKE BRASIL 2021","2021-08-20 09:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","SuperSport 400cc","1073749707","Warm up - 400cc","Practice","2021-08-22 10:15:00 UTC","2021-08-22 10:25:02 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2021/results/1073749707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","25","N400 CUP","9","4","","","","0","4","630.124","3","111.43","139.212","98.472","17.236","0","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"João Pedro Arratia ","2","2","86","N400 CUP","14","","0.963","","0.963","8.63","3","638.754","3","112.393","138.019","72.856","12.927","0","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Gustavo ""Gão""","3","3","85","N400 CUP","5","2","1.131","","2.094","1:41.944","5","732.068","4","113.524","136.644","105.949","21.545","0","Koube Motonil Motors","Kawasaki Ninja 400","GÃO"
"Lincoln Melo","4","1","29","N400","13","","0.174","","2.268","0","3","630.472","3","113.698","136.435","73.813","12.927","0","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"André Schettini","5","2","87","N400","4","1","0.924","","3.192","1:13.908","5","704.38","4","114.622","135.335","110.114","21.545","0","Avia Lubrisint/ UP1","Kawasaki Ninja 400","SCH"
"Gabrielly Lewis ","6","1","17","R3","12","3","1.592","","4.784","0","4","691.194","4","116.214","133.481","89.772","17.236","0","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Mario Sales","7","4","43","N400 CUP","3","1","0.381","","5.165","1:20.318","5","710.442","4","116.595","133.045","109.174","21.545","0","RTT","Kawasaki Ninja 400","SAL"
"Filipe Campos","8","5","7","N400 CUP","12","","0.456","","5.621","1 Lap","3","613.862","2","117.051","132.527","75.811","12.927","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Renan Passos","9","6","6","N400 CUP","15","","0.356","","5.977","38.104","3","668.228","3","117.407","132.125","69.643","12.927","0","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Fabricio Zamperetti","10","1","113","R3 MASTER","7","2","0.133","","6.110","0","4","635.466","4","117.54","131.975","97.644","17.236","0","LAG","Yamaha YZF-R3","ZAM"
"Brayann Ligeirinho","11","2","22","R3","1","1","0.613","","6.723","7.15","5","698.344","2","118.153","131.291","111.066","21.545","0","SPR - DEITON","Yamaha YZF-R3","LIG"
"Mateo Bongiovanni","12","7","228","N400 CUP","6","3","0.702","","7.425","30.259","2","660.383","2","118.855","130.515","46.98","8.618","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Vinicius Martinez","13","1","111","N400 MASTER","10","1","1.051","","8.476","0","4","684.997","4","119.906","129.371","90.584","17.236","0","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Alex Fernandes","14","2","222","N400 MASTER","11","2","1.098","","9.574","25.632","4","710.629","2","121.004","128.197","87.316","17.236","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Gui Foguetinho","15","3","27","R3","8","2","0.385","","9.959","0 Laps","4","653.78","4","121.389","127.791","94.909","17.236","0","Racer X","Yamaha YZF-R3","FOG"
"Edinho Picoloko","16","2","177","R3 MASTER","2","1","3.589","","13.548","0 Laps","4","622.748","2","124.978","124.121","99.638","17.236","0","PRT","Yamaha YZF-R3","PIC"
