"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485912-20210820","4a ETAPA SUPERBIKE BRASIL 2021","2021-08-20 09:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","SuperSport 600cc","1073749715","S.Pole - 600cc","Qualifying","2021-08-21 19:14:00 UTC","2021-08-21 19:25:26 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2021/results/1073749715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","8","7","","","","0","2","378.64","2","101.63","152.636","81.937","8.618","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","2","2","88","PRO","2","2","0.902","","0.902","4:39.265","5","657.905","2","102.532","151.293","117.892","21.545","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","3","177","PRO","1","1","0.304","","1.206","4:40.58","5","659.22","4","102.836","150.846","117.657","21.545","0","PKM","Kawasaki Ninja ZX-6R","TOR"
"Rubens Mesquita","4","4","11","PRO","6","6","0.232","","1.438","4:57.407","5","676.047","3","103.068","150.506","114.729","21.545","0","PRT","Kawasaki Ninja ZX-6R","MES"
"Luiz Cerciari ","5","5","3","PRO","5","5","1.077","","2.515","4:56.848","5","675.488","3","104.145","148.95","114.824","21.545","0","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Daniel Gurgel","6","6","8","PRO","3","3","0.235","","2.750","4:39.05","5","657.69","4","104.38","148.615","117.931","21.545","0","Carlos PKM Racing","Kawasaki Ninja ZX-6R","GUR"
"Victor “Durval Careca”","7","7","61","PRO","4","4","0.023","","2.773","4:56.628","5","675.268","5","104.403","148.582","114.861","21.545","0","Dezeró Racing","Triumph Daytona 675","VIC"
"Franco Pandolfino","8","1","117","EXTREME","10","","0.344","","3.117","0","3","584.185","2","104.747","148.094","79.662","12.927","0","RXP/TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Regis Santos","9","2","20","EXTREME","9","2","1.377","","4.494","1:02.831","4","647.016","3","106.124","146.172","95.901","17.236","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Pedro Kamikaze","10","3","26","EXTREME","7","1","0.052","","4.546","1 Lap","2","387.679","1","106.176","146.101","80.027","8.618","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
