"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485912-20210820","4a ETAPA SUPERBIKE BRASIL 2021","2021-08-20 09:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485914","Copa Pro Honda CBR 650R","1073749675","S.Pole - CBR 650R","Qualifying","2021-08-21 19:27:00 UTC","2021-08-21 19:42:37 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2021/results/1073749675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","PRO","11","9","","","","0","4","592.131","3","104.748","148.093","104.79","17.236","0","Paulinho SBK","Honda CBR 650R","GON"
"João Vitor Carneiro","2","2","14","PRO","1","1","0.271","","0.271","52.576","5","644.707","3","105.019","147.71","120.306","21.545","0","Cajuru Racing","Honda CBR 650R","CAR"
"Guilherme Brito ","3","3","44","PRO","8","6","0.005","","0.276","1:31.684","5","683.815","5","105.024","147.703","113.425","21.545","0","Koube Motonil Motors","Honda CBR 650R","BRI"
"Felipe Macan","4","4","54","PRO","2","2","0.022","","0.298","25.927","4","618.058","2","105.046","147.672","100.394","17.236","0","Cajuru Racing","Honda CBR 650R","MAC"
"Mauricio Marques","5","5","63","PRO","4","3","1.788","","2.086","1:18.178","5","670.309","4","106.834","145.201","115.711","21.545","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Lucas Minato ","6","6","22","PRO","10","8","0.191","","2.277","1:41.881","5","694.012","4","107.025","144.942","111.759","21.545","0","Paulinho SBK","Honda CBR 650R","MIN"
"Richard Oliveira","7","7","777","PRO","6","4","0.310","","2.587","0 Laps","4","590.781","3","107.335","144.523","105.03","17.236","0","Cajuru Racing","Honda CBR 650R","OLI"
"Rafael Paschoalin","8","8","113","PRO","9","7","0.223","","2.810","1:45.038","5","697.169","3","107.558","144.224","111.253","21.545","0","RP1113","Honda CBR 650R","PAS"
"Alexandre Colorado ","9","9","27","PRO","7","5","1.156","","3.966","1:45.755","5","697.886","4","108.714","142.69","111.138","21.545","0","M","AllBoy Colorado","Honda CBR 650R","COL"
"Marcelo Simões Bode","10","1","23","EVO","3","1","0.401","","4.367","0","5","680.183","4","109.115","142.166","114.031","21.545","0","Tecfil Racing","Honda CBR 650R","BOD"
"Michael Valtingojer","11","2","40","EVO","5","2","1.214","","5.581","1:06.562","5","746.745","2","110.329","140.601","103.867","21.545","0","Racer X","Honda CBR 650R","VAL"
