"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485912-20210820","4a ETAPA SUPERBIKE BRASIL 2021","2021-08-20 09:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485913"," SuperBike 1000cc","1073749664","S.Pole - SuperBike","Qualifying","2021-08-21 19:01:00 UTC","2021-08-21 19:11:54 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2021/results/1073749664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","5","593.611","2","97.599","158.94","130.661","21.545","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Mauriti Junior","2","2","832","PRO","7","4","1.160","","1.160","52.275","5","645.886","3","98.759","157.073","120.086","21.545","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"André Verissimo","3","1","9","EVO","8","4","0.489","","1.649","0","4","726.304","2","99.248","156.299","85.432","17.236","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Léo Tamburro","4","3","53","PRO","3","3","0.026","","1.675","0 Laps","5","592.289","3","99.274","156.258","130.953","21.545","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Joelsu Mitiko","5","2","747","EVO","6","3","0.547","","2.222","-1 Laps","5","641.213","3","99.821","155.402","120.961","21.545","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Julio Fortunato","6","4","56","PRO","2","2","0.060","","2.282","0 Laps","5","577.418","3","99.881","155.309","134.326","21.545","0","SPR - Deiton","BMW S1000RR","FOR"
"Rodrigo Dazzi","7","3","146","EVO","5","2","0.310","","2.592","-1 Laps","5","725.281","4","100.191","154.828","106.941","21.545","0","Ello Racing","BMW S1000RR","DAZ"
"Rafael Palmieri Risada","8","4","8","EVO","9","5","0.897","","3.489","1 Lap","3","470.848","2","101.088","153.454","98.837","12.927","1","Paulinho SBK","BMW S1000RR","PAL"
"Manow Martins","9","5","89","EVO","4","1","0.488","","3.977","0 Laps","4","567.238","3","101.576","152.717","109.389","17.236","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Felipe Comerlatto ","10","6","186","EVO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","BMW S1000RR","COM"
