"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485912-20210820","4a ETAPA SUPERBIKE BRASIL 2021","2021-08-20 09:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485916","SBK Evolution 1000cc","1073749691","Warm up - SBK Evo","Practice","2021-08-22 11:15:00 UTC","2021-08-22 11:25:38 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2021/results/1073749691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","4","1","","","","0","5","616.325","3","99.729","155.546","125.846","21.545","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Manow Martins","2","2","89","EVO","16","","0.480","","0.480","54.819","3","671.144","2","100.209","154.8","69.34","12.927","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Raphael Santos","3","1","65","LIGHT","1","1","2.427","","2.907","0","5","619.047","5","102.636","151.14","125.293","21.545","0","Dezeró Racing","BMW S1000RR","SAN"
"Rafael Palmieri  Risada","4","3","8","EVO","13","4","0.283","","3.190","2 Laps","3","481.697","2","102.919","150.724","96.611","12.927","1","Paulinho SBK","BMW S1000RR","PAL"
"Alex Godoi","5","1","606","MASTER","2","1","0.147","","3.337","0","5","646.518","4","103.066","150.509","119.969","21.545","0","JC Racing Team","Kawasaki ZX-10R","GOD"
"Peterson Pet ","6","2","6","LIGHT","11","6","0.498","","3.835","51.888","5","670.935","4","103.564","149.786","115.603","21.545","0","Racer X","BMW S1000RR","PET"
"Luiz Bertoli","7","3","330","LIGHT","3","2","0.542","","4.377","27.011","5","646.058","3","104.106","149.006","120.054","21.545","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Wesley Lima ","8","4","121","LIGHT","8","4","0.551","","4.928","44.803","5","663.85","3","104.657","148.221","116.837","21.545","0","SPR - Deiton","BMW S1000RR","LIM"
"Felipe Comerlatto ","9","4","186","EVO","12","3","0.320","","5.248","1 Lap","4","591.401","3","104.977","147.77","104.92","17.236","0","Racer X","BMW S1000RR","COM"
"Danilo Brum","10","5","108","LIGHT","17","","0.258","","5.506","44.993","3","664.04","2","105.235","147.407","70.082","12.927","0","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Osvaldo ""Duende''","11","5","55","EVO","7","2","0.744","","6.250","2 Laps","3","470.841","1","105.979","146.372","98.838","12.927","1","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Chrystian Quick","12","6","377","LIGHT","5","3","0.350","","6.600","1:04.231","5","683.278","4","106.329","145.891","113.515","21.545","0","Quick Motors","Honda CBR 1000RR","QUI"
"Luis Armando Boechat","13","2","80","MASTER","15","4","0.301","","6.901","1 Lap","4","608.163","3","106.63","145.479","102.028","17.236","0","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Luis Ferraz","14","7","13","LIGHT","19","","0.563","","7.464","4 Laps","1","615.2","1","107.193","144.715","25.215","4.309","0","Tecfil Racing Team","BMW S1000RR","FER"
"Rodrigo Simon","15","8","999","LIGHT","9","5","0.982","","8.446","2:15.614","4","754.661","1","108.175","143.401","82.222","17.236","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luiz Zuliani","16","9","67","LIGHT","14","7","3.999","","12.445","1 Lap","4","615.636","3","112.174","138.289","100.789","17.236","0","Paulinho SBK","BMW S1000RR","ZUL"
"Sergio ""Serginho""","17","10","64","LIGHT","18","","1.231","","13.676","1:11.567","3","690.614","3","113.405","136.788","67.385","12.927","0","Tecfil Racing Team","Yamaha YZF-R1","SER"
"Nelson G. ""Mágico""","18","3","45","MASTER","10","3","0.199","","13.875","2 Laps","3","491.643","2","113.604","136.548","94.656","12.927","1","S","Mágico Racing","BMW S1000RR","MAG"
"Emerson Luiz","19","4","72","MASTER","6","2","2.774","","16.649","1 Lap","4","587.018","3","116.378","133.293","105.703","17.236","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
