"Event ID","Event Name","Started At","Ended At"
"771-845-2147483681-20240406","WDCR SCCA Time Trials Event #3","2024-04-06 13:55:35 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"583","Dominion Raceway","845","Dominion Raceway Road Course","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Saturday","1073741900","Warm Up 1","Practice","2024-04-06 14:10:00 UTC","2024-04-06 15:27:53 UTC","PROVISIONAL","4","https://racehero.io/events/wdcr-scca-time-trials-event-3-2024/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"William Howell","1","1","68","Max 2","3","3","","","","0","3","4516.502","3","89.511","80.437","4.782","6.0","0","owexlabs.com","Toyota Supra"
"Ata Merat Tabesh","2","2","19","Max 2","1","1","1.498","","1.498","7.201","3","4523.703","2","91.009","79.113","4.775","6.0","0","Karcepts | GFB","Toyota Supra"
"Patrick Harvey","3","1","482","Max 4","9","4","1.883","","3.381","0","3","4528.926","3","92.892","77.509","4.769","6.0","0","Harvey Power LLC","Mazda Miata"
"Dimitri Paras","4","3","880","Max 2","5","5","2.169","","5.550","18.486","4","4534.988","3","95.061","75.741","6.351","8.0","0","""Hillyard Automotive","Volkswagen GTI"
"Austin Vuolo","5","2","311","Max 4","8","3","0.553","","6.103","8.574","3","4537.5","3","95.614","75.303","4.76","6.0","0","Harvey Power","BMW 328is"
"Matt Greenland","6","1","712","Tuner 4","19","2","0.064","","6.167","0","3","4542.811","3","95.678","75.252","4.755","6.0","0","""G-Loc Brakes","Mazda MX-5"
"Andrew Lunsford","7","1","666","Tuner 3","17","1","0.678","","6.845","0","3","4545.994","3","96.356","74.723","4.751","6.0","0","Toyota GR86"
"Jonathan Crane","8","1","18","Sport 5","16","1","1.450","","8.295","0","3","4584.714","2","97.806","73.615","4.711","6.0","0","Toyota GT86"
"James Pocalyko","9","1","279","Tuner 5","20","2","5.053","","13.348","0","3","4594.559","2","102.859","69.999","4.701","6.0","0","Mazda Miata"
"Jed Prentice","10","1","6","Unlimited 2","22","1","4.864","","18.212","0","2","4493.115","2","107.723","66.838","3.205","4.0","0","Mazda Miata"
"Ryan Smigelski","11","4","27","Max 2","2","2","9.903","","28.115","1 Lap","2","4512.187","1","117.626","61.211","3.191","4.0","0","Mazda Miata"
"Victor Vilece","12","2","10","Tuner 4","18","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S"
"Jonathan Crane","13","1","18","Sport 4","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Florin M Selaru","14","1","27","Unlimted 2","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5"
"David Albrecht","15","3","33","Max 4","6","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Carlos Caberol","16","1","183","Sport 2","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Supra"
"Natalie Haizlip","17","4","189","Max 4","11","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Konig","Honda S2000"
"Mike David","18","5","201","Max 4","7","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota GR86"
"Drew Vosk","19","5","256","Max 2","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bitcoin","Toyota Supra"
"Kris Hamilton","20","2","313","Tuner 5","13","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5"
"Faraz Ahsan","21","1","530","Max 5","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Bryan McCrea","22","6","981","Max 4","10","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
