"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","3-60 MINIKART","1073743381","FINALE DEFIN","Race","2023-06-04 12:30:00 UTC","2023-06-04 12:39:12 UTC","FINAL","12","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SANTINI VALERIO","1","1","22","60CC MINIKART","1","1","","","","0","12","525.47","11","43.434","70.452","69.88","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","496941","ITALIA","ITALIA"
"CARBONE ANDREA","2","2","160","60CC MINIKART","5","5","2.906","","2.906","2.906","12","528.376","10","43.617","70.156","69.496","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","496990","ITALIA","ITALIA"
"OLIVIERI BRUNO","3","3","11","60CC MINIKART","3","3","0.532","","3.438","3.438","12","528.908","3","43.634","70.129","69.426","10.2","0","OLIVIERI ENRICO","Crg-Tm","486380","ITALIA","ITALIA"
"DE FELICE  ANTONIO","4","4","23","60CC MINIKART","4","4","0.307","","3.745","3.745","12","529.215","6","43.505","70.337","69.386","10.2","0","KGT MOTOSPORT S.S.D. AR.L.","Tony Kart-Tm-","501620","ITALIA","ITALIA"
"MIRABELLA FEDERICO","5","5","3","60CC MINIKART","11","11","7.012","","10.757","10.757","12","536.227","8","44.082","69.416","68.478","10.2","0","MIRABELLA ADRIANO","TONY KARTTm","502489","ITALIA","ITALIA"
"MELIS MATTEO","6","6","1","60CC MINIKART","8","8","0.119","","10.876","10.876","12","536.346","8","44.001","69.544","68.463","10.2","0","MELIS ANDREA","TONY KARTTM","498829","ITALIA","ITALIA"
"CAUSIO ALESSIA","7","7","84","60CC MINIKART","7","7","0.448","","11.324","11.324","12","536.794","7","44.025","69.506","68.406","10.2","0","CAPPELLONI ELISA","EKS-TM","501643","ITALIA","ITALIA"
"CROCIARA LORENZO","8","8","6","60CC MINIKART","6","6","0.298","","11.622","11.622","12","537.092","11","44.003","69.541","68.368","10.2","0","CROCIARA ANDREA","Parolin-Tm","498978","ITALIA","ITALIA"
"GUARDIA CHRISTIAN","9","9","16*","60CC MINIKART","2","2","0.659","","12.281","12.281","12","537.751","12","43.661","70.085","68.284","10.2","0","GUARDIA SIMONE","Crg-Tm-","464822","ITALIA","ITALIA"
"IMPAGLIAZZO DAVIDE","10","10","8","60CC MINIKART","13","13","11.199","","23.480","23.48","12","548.95","2","45.081","67.878","66.891","10.2","0","IMPAGLIAZZO PAOLO","Eks-TM","501226","ITALIA","ITALIA"
"VOTINO DANIEL","11","11","20","60CC MINIKART","12","12","0.092","","23.572","23.572","12","549.042","10","44.672","68.499","66.88","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","500560","ITALIA","ITALIA"
"BERTI FEDERICO","12","12","63","60CC MINIKART","10","10","0.192","","23.764","23.764","12","549.234","5","44.647","68.538","66.857","10.2","0","BERTI RICCARDO","Kart Republic-Tm-","501879","ITALIA","ITALIA"
"MANSUETO ANTONINO","13","13","211","60CC MINIKART","9","9","0.142","","23.906","23.906","12","549.376","8","44.192","69.243","66.839","10.2","0","PAPA CARMELA","Kart Republic-TM","465524","ITALIA","ITALIA"
