"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","6 -125 KZN ROOKIE","1073743391","PREFINALE DEF","Race","2023-06-04 10:45:00 UTC","2023-06-04 10:55:32 UTC","FINAL","15","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"ANTONELLI DAVID","1","1","22","125CC KZN ROOKIE","2","2","","","","0","15","592.99","3","39.069","78.323","77.404","12.75","0","ANTONELLI DAVID","Maranello-TM KZ10C","463476","ITALIA","ITALIA"
"FRIONI FRANCESCO","2","2","25","125CC KZN ROOKIE","1","1","0.740","","0.740","0.74","15","593.73","6","39.185","78.091","77.308","12.75","0","FRIONI FRANCESCO","Crg-Tm-Kz10 C","488077","ITALIA","ITALIA"
"SCHEPIS CHRISTIAN","3","3","23","125CC KZN ROOKIE","3","3","4.499","","5.239","5.239","15","598.229","8","39.169","78.123","76.726","12.75","0","GARDINI CORA","Maranello-Tm-Kz10 C","486517","ITALIA","ITALIA"
"APUZZO ANTONIO","4","4","93","125CC KZN ROOKIE","5","5","0.802","","6.041","6.041","15","599.031","2","39.177","78.107","76.624","12.75","0","Apuzzo Antonio","GEAR-SHIFT","TK/TM","489144","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"DE MARTINO GIOVANNI","5","5","8","125CC KZN ROOKIE","12","12","2.098","","8.139","8.139","15","601.129","3","39.207","78.047","76.356","12.75","0","DE MARTINO ANDREA","Birel Art-TM KZ10 C","500321","ITALIA","ITALIA"
"MANZONE LUCA","6","6","27*","125CC KZN ROOKIE","4","4","2.424","","10.563","10.563","15","603.553","9","39.035","78.391","76.05","12.75","0","MANZONE LUCA","Birel-Tm -Kz10 C","490407","ITALIA","ITALIA"
"COSTA SIMONE","7","7","12","125CC KZN ROOKIE","8","8","8.028","","18.591","18.591","15","611.581","2","39.89","76.711","75.051","12.75","0","COSTA SIMONE","Birel Art-tm kz10c","469676","ITALIA","ITALIA"
"CIULLO DAVIDE","8","8","18","125CC KZN ROOKIE","6","6","0.896","","19.487","19.487","15","612.477","6","39.939","76.617","74.942","12.75","0","CIULLO DAVIDE","Italcorse-Tm-Kz10 B","492607","ITALIA","ITALIA"
"POGGI LEONARDO","9","9","36","125CC KZN ROOKIE","10","10","11.511","","30.998","30.998","15","623.988","7","39.937","76.621","73.559","12.75","0","POGGI MARCO","Parolin-TM KZ10","493559","ITALIA","ITALIA"
"CARBINI GIANLUCA","10","10","28","125CC KZN ROOKIE","11","11","6.672","","37.670","37.67","15","630.66","2","41.078","74.492","72.781","12.75","0","CARBINI GIANLUCA","DFMTm KZ10C","499094","ITALIA","ITALIA"
"GIOVANNOLI JACOPO","11","11","46","125CC KZN ROOKIE","7","7","13 Giri","","DNF","13 Laps","2","87.747","2","40.116","76.279","69.746","1.7","0","GIOVANNOLI JACOPO","Ipk Praga-Tm-","473554","ITALIA","ITALIA"
"ADAMO EDOARDO","12","12","29","125CC KZN ROOKIE","9","9","2 Giri","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADAMO PASQUALE","MAD RACINGTm KZ10C","503425","ITALIA","ITALIA"
