"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","4 -125 OK-N JR+TERR.SR+TERR.JR","1073743384","PROVE CRONO DEF.","Qualifying","2023-06-04 08:30:00 UTC","2023-06-04 08:40:41 UTC","FINAL","12","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MIZZONI DAVIDE","1","1","21","125CC OK-N JR","8","","","","","0","10","475.726","8","38.479","79.524","64.323","8.5","0","ITALCORSE RACING TEAM","Italcorse-TM","408265","ITALIA","ITALIA"
"D'AMBROSIO GIUSEPPE","2","2","26","125CC OK-N JR","2","2","0.167","","0.167","2 Laps","8","328.761","4","38.646","79.18","74.461","6.8","0","D''AMBROSIO PAOLO","Crg-Tm-","462326","ITALIA","ITALIA"
"BELLETTI GIOSUE''","3","3","7","125CC OK-N JR","10","","0.206","","0.373","2:35.892","11","631.618","4","38.852","78.76","53.292","9.35","0","BELLETTI FABIANO","Birel Art-Iame-","461548","ITALIA","ITALIA"
"PARIS LEONARDO","4","1","382","125CC TERR.SR","9","","0.078","","0.451","0","9","477.254","3","38.93","78.603","57.705","7.6499999999999995","0","PARIS PIERLUIGI","Red Speed-Iame-X30","457559","ITALIA","ITALIA"
"MAFERA TOMMASO","5","2","95","125CC TERR.SR","6","","0.032","","0.483","0 Laps","9","451.709","6","38.962","78.538","60.968","7.6499999999999995","0","ITALCORSE RACING TEAM","Italcorse-IAME","499198","ITALIA","ITALIA"
"IOZZI FLAVIO","6","4","5","125CC OK-N JR","4","4","0.128","","0.611","1 Lap","9","405.161","3","39.09","78.281","67.973","7.6499999999999995","0","IOZZI FILIPPO","Tony Kart-Tm-Ok-n Jr","463596","ITALIA","ITALIA"
"LULLI LORENZO","7","5","320","125CC OK-N JR","3","3","0.054","","0.665","18.071","12","493.797","5","39.144","78.173","74.363","10.2","0","SI.MA. RACING A.S.D.","Tony Kart-401 RrModena Engine-Okn","489263","ITALIA","ITALIA"
"CIOCCA VERONICA","8","6","66","125CC OK-N JR","1","1","0.091","","0.756","2 Laps","8","332.277","8","39.235","77.992","73.673","6.8","0","CIOCCA MASSIMILIANO","Crg-Tm-Ok-n Jr","495466","ITALIA","ITALIA"
"TUTI FEDERICO","9","7","202","125CC OK-N JR","5","5","0.343","","1.099","19.993","11","495.719","8","39.578","77.316","67.901","9.35","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KARTVortex-","475771","ITALIA","ITALIA"
"GARUCCIO CRISTIAN","10","1","79","125CC TERR.JR","7","","0.005","","1.104","0","11","511.59","3","39.583","77.306","65.795","9.35","0","ITALCORSE RACING TEAM","Italcorse-IAME","497795","ITALIA","ITALIA"
