"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","5- 125 OK-N","1073743387","PROVE CRONO DEF","Qualifying","2023-06-04 08:40:00 UTC","2023-06-04 08:51:57 UTC","FINAL","15","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEDANI STEFANO","1","1","428","125CC OK-N","13","","","","","0","11","629.168","9","38.151","80.208","53.499","9.35","0","ITALCORSE RACING TEAM","Italcorse-TM","027/I/KT","ITALIA","ITALIA"
"MIZZONI ACHILLE","2","2","8","125CC OK-N","9","","0.056","","0.056","0 Laps","11","627.981","11","38.207","80.09","53.6","9.35","0","ITALCORSE RACING TEAM","Italcorse-Tm-","406005","ITALIA","ITALIA"
"RIZZA SAMUELE","3","3","303","125CC OK-N","14","","0.160","","0.216","0 Laps","11","613.121","5","38.367","79.756","54.899","9.35","0","RIZZA DANIELE","PCR IAME","489532","ITALIA","ITALIA"
"FERRARI LAMBERTO","4","4","40","125CC OK-N","10","","0.025","","0.241","4 Laps","7","473.082","5","38.392","79.704","45.278","5.95","0","FK MOTORSPORT A.S.D.","Fk-MODENA","360375","ITALIA","ITALIA"
"SPAZIANI DANIELE","5","5","6","125CC OK-N","7","","0.101","","0.342","0 Laps","11","606.854","7","38.493","79.495","55.466","9.35","0","SPAZIANI GIANLUCA","TONY KARTVortex-","459702","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","6","6","19","125CC OK-N","8","","0.140","","0.482","0 Laps","11","607.483","7","38.633","79.207","55.409","9.35","0","PRK ASD","Tony Kart-Vortex-","387058","ITALIA","ITALIA"
"FERRAZZANO KEVIN","7","7","3","125CC OK-N","2","","0.026","","0.508","2 Laps","9","420.263","3","38.659","79.154","65.53","7.6499999999999995","0","FERRAZZANO KEVIN","TECNOTM","374004","ITALIA","ITALIA"
"BUCCI RICCARDO","8","8","242","125CC OK-N","12","","0.076","","0.584","0 Laps","11","620.193","6","38.735","78.998","54.273","9.35","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KARTVortex-","498659","ITALIA","ITALIA"
"CINTI IACOPO","9","9","5","125CC OK-N","11","","0.074","","0.658","1 Lap","10","593.06","5","38.809","78.848","51.597","8.5","0","ITALCORSE RACING TEAM","Italcorse-Tm","460071","ITALIA","ITALIA"
"HOLLANDER SIMON","10","10","51","125CC OK-N","15","","0.059","","0.717","9.372","11","638.54","5","38.868","78.728","52.714","9.35","0","BULGARI NATALIA","PCRIAME","499109","ITALIA","ITALIA"
"GALASSO MATTIA","11","11","71","125CC OK-N","1","1","0.010","","0.727","7.083","15","636.251","4","38.878","78.708","72.141","12.75","0","GALASSO PATRICK","TONY KARTVortex-","465524","ITALIA","ITALIA"
"MEACCI NICOLO'","12","12","26","125CC OK-N","5","","0.290","","1.017","-1 Laps","12","598.042","3","39.168","78.125","61.4","10.2","0","SI.MA. RACING A.S.D.","Drago Corse-Rm - 01Modena Engine-Kk3","471825","ITALIA","ITALIA"
"PELONE ALESSANDRO","13","13","58","125CC OK-N","3","","0.033","","1.050","-2 Laps","13","624.42","11","39.201","78.059","63.707","11.049999999999999","0","PELONE STEFANO","Tony Kart-Vortex-","492566","ITALIA","ITALIA"
"MIRA GIANMARCO","14","14","7","125CC OK-N","3","","0.131","","1.181","-2 Laps","13","627.708","12","39.332","77.799","63.373","11.049999999999999","0","MIRA DAVIDE","TONY KARTTM","467526","ITALIA","ITALIA"
"FELISATI GABRIEL","15","15","15","125CC OK-N","6","","0.374","","1.555","3 Laps","8","486.519","6","39.706","77.066","50.317","6.8","0","FELISATI STEFANO","Crg-Tm-","487849","ITALIA","ITALIA"
