"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","1-60 MINI GR.3","1073743374","PROVE CRONO DEF","Qualifying","2023-06-04 08:00:00 UTC","2023-06-04 08:03:52 UTC","FINAL","14","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PECORARO ANGELO","1","1","141","MINI GR.3","11","","","","","0","12","619.415","8","42.366","72.228","59.282","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Kgt--","438692","ITALIA","ITALIA"
"QUINTILI MARCO","2","2","34","MINI GR.3","9","9","0.303","","0.303","23.318","13","642.733","11","42.669","71.715","61.892","11.049999999999999","0","THREE KARTING RACING TEAM S.S.D.  A.R.L","Eks-Lke-","488696","ITALIA","ITALIA"
"BONAVITA LORENZO","3","3","16","MINI GR.3","3","3","0.015","","0.318","15.051","14","634.466","12","42.684","71.69","67.521","11.9","0","BONAVITA FABIO","Italcorse-Tm","476066","ITALIA","ITALIA"
"GALLOTTI EDOARDO","4","4","12","MINI GR.3","7","7","0.074","","0.392","-1 Laps","13","614.097","9","42.758","71.566","64.778","11.049999999999999","0","GALLOTTI EMANUELE","Italcorse-Vortex-","476082","ITALIA","ITALIA"
"MARTINI DI NENNA MARCO","5","5","26","MINI GR.3","10","10","0.024","","0.416","22.122","13","641.537","10","42.782","71.525","62.007","11.049999999999999","0","SERRA SERENA","Tony Kart-Vortex-","460238","ITALIA","ITALIA"
"COCOLICCHIO LUCA","6","6","8","MINI GR.3","6","6","","","0.416","1 Lap","11","514.964","11","42.782","71.525","65.364","9.35","0","COCOLICCHIO PIETRO","CRGMOTUL","473996","ITALIA","ITALIA"
"SACCHETTI GIANMARCO","7","7","5","MINI GR.3","5","5","0.021","","0.437","17.555","14","636.97","13","42.803","71.49","67.256","11.9","0","SACCHETTI LUCA","ENERGYLke-","485265","ITALIA","ITALIA"
"MONTONERI FRANCESCO","8","8","21","MINI GR.3","1","1","0.038","","0.475","14.213","14","633.628","13","42.841","71.427","67.611","11.9","0","MONTONERI MARCO","Parolin-Vortex-","405993","ITALIA","ITALIA"
"VATTERONI MATTEO","9","9","29","MINI GR.3","2","2","0.011","","0.486","13.926","14","633.341","10","42.852","71.409","67.641","11.9","0","VATTERONI MARCO","--","463895","ITALIA","ITALIA"
"FALVINO FRANCESCO","10","10","6","MINI GR.3","8","8","0.233","","0.719","16.534","13","635.949","10","43.085","71.022","62.552","11.049999999999999","0","KB2 RACING TEAM SSD A RL","Italcorse-Tm-Gr3","406182","ITALIA","ITALIA"
"COLAGIACOMO LORENZO","11","11","1","MINI GR.3","4","4","0.190","","0.909","-1 Laps","13","617.881","13","43.275","70.711","64.381","11.049999999999999","0","ITALCORSE RACING TEAM","Italcorse-TM","485901","ITALIA","ITALIA"
