"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","6 -125 KZN ROOKIE","1073743392","FINALE DEFIN","Race","2023-06-04 13:25:00 UTC","2023-06-04 13:41:25 UTC","FINAL","24","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"FRIONI FRANCESCO","1","1","25","125CC KZN ROOKIE","2","2","","","","0","24","950.068","11","39.276","77.91","77.3","20.4","0","FRIONI FRANCESCO","Crg-Tm-Kz10 C","488077","ITALIA","ITALIA"
"ANTONELLI DAVID","2","2","22","125CC KZN ROOKIE","1","1","0.110","","0.110","0.11","24","950.178","13","39.218","78.025","77.291","20.4","0","ANTONELLI DAVID","Maranello-TM KZ10C","463476","ITALIA","ITALIA"
"SCHEPIS CHRISTIAN","3","3","23","125CC KZN ROOKIE","3","3","3.071","","3.181","3.181","24","953.249","18","39.227","78.007","77.042","20.4","0","GARDINI CORA","Maranello-Tm-Kz10 C","486517","ITALIA","ITALIA"
"APUZZO ANTONIO","4","4","93","125CC KZN ROOKIE","4","4","3.087","","6.268","6.268","24","956.336","12","39.313","77.837","76.793","20.4","0","Apuzzo Antonio","GEAR-SHIFT","TK/TM","489144","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"DE MARTINO GIOVANNI","5","5","8","125CC KZN ROOKIE","5","5","1.042","","7.310","7.31","24","957.378","7","39.256","77.95","76.71","20.4","0","DE MARTINO ANDREA","Birel Art-TM KZ10 C","500321","ITALIA","ITALIA"
"GIOVANNOLI JACOPO","6","6","46","125CC KZN ROOKIE","11","11","8.976","","16.286","16.286","24","966.354","19","39.454","77.559","75.997","20.4","0","GIOVANNOLI JACOPO","Ipk Praga-Tm-","473554","ITALIA","ITALIA"
"CIULLO DAVIDE","7","7","18","125CC KZN ROOKIE","8","8","5.182","","21.468","21.468","24","971.536","19","39.815","76.855","75.592","20.4","0","CIULLO DAVIDE","Italcorse-Tm-Kz10 B","492607","ITALIA","ITALIA"
"ADAMO EDOARDO","8","8","29","125CC KZN ROOKIE","12","12","12.411","","33.879","33.879","24","983.947","9","40.294","75.942","74.638","20.4","0","ADAMO PASQUALE","MAD RACINGTm KZ10C","503425","ITALIA","ITALIA"
"POGGI LEONARDO","9","9","36","125CC KZN ROOKIE","9","9","1 Giro","","1 Giro","15.923","23","965.991","14","39.684","77.109","72.858","19.55","0","POGGI MARCO","Parolin-TM KZ10","493559","ITALIA","ITALIA"
"MANZONE LUCA","10","10","27","125CC KZN ROOKIE","6","6","3 Giri","","DNF","4 Laps","20","793.614","16","39.009","78.443","77.116","17.0","0","MANZONE LUCA","Birel-Tm -Kz10 C","490407","ITALIA","ITALIA"
"CARBINI GIANLUCA","11","11","28","125CC KZN ROOKIE","10","10","5 Giri","","DNF","9 Laps","15","646.504","3","41.706","73.371","70.997","12.75","0","CARBINI GIANLUCA","DFMTm KZ10C","499094","ITALIA","ITALIA"
"COSTA SIMONE","12","12","12","125CC KZN ROOKIE","7","7","15 Giri","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COSTA SIMONE","Birel Art-tm kz10c","469676","ITALIA","ITALIA"
