"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","1-60 MINI GR.3","1073743375","FINALE DEFIN","Race","2023-06-04 12:00:00 UTC","2023-06-04 12:09:01 UTC","FINAL","12","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PECORARO ANGELO","1","1","141","MINI GR.3","1","1","","","","0","12","522.52","10","42.87","71.379","70.275","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Kgt--","438692","ITALIA","ITALIA"
"MARTINI DI NENNA MARCO","2","2","26","MINI GR.3","2","2","3.366","","3.366","3.366","12","525.886","8","43.091","71.013","69.825","10.2","0","SERRA SERENA","Tony Kart-Vortex-","460238","ITALIA","ITALIA"
"GALLOTTI EDOARDO","3","3","12","MINI GR.3","7","7","0.579","","3.945","3.945","12","526.465","10","42.876","71.369","69.748","10.2","0","GALLOTTI EMANUELE","Italcorse-Vortex-","476082","ITALIA","ITALIA"
"QUINTILI MARCO","4","4","34","MINI GR.3","5","5","1.723","","5.668","5.668","12","528.188","7","43.083","71.026","69.521","10.2","0","THREE KARTING RACING TEAM S.S.D.  A.R.L","Eks-Lke-","488696","ITALIA","ITALIA"
"VATTERONI MATTEO","5","5","29","MINI GR.3","3","3","0.989","","6.657","6.657","12","529.177","7","43.023","71.125","69.391","10.2","0","VATTERONI MARCO","--","463895","ITALIA","ITALIA"
"COCOLICCHIO LUCA","6","6","8","MINI GR.3","6","6","0.268","","6.925","6.925","12","529.445","7","43.151","70.914","69.356","10.2","0","COCOLICCHIO PIETRO","CRGMOTUL","473996","ITALIA","ITALIA"
"FALVINO FRANCESCO","7","7","6","MINI GR.3","9","9","6.473","","13.398","13.398","12","535.918","10","43.732","69.972","68.518","10.2","0","KB2 RACING TEAM SSD A RL","Italcorse-Tm-Gr3","406182","ITALIA","ITALIA"
"MONTONERI FRANCESCO","8","8","21","MINI GR.3","8","8","0.185","","13.583","13.583","12","536.103","6","43.547","70.269","68.494","10.2","0","MONTONERI MARCO","Parolin-Vortex-","405993","ITALIA","ITALIA"
"SACCHETTI GIANMARCO","9","9","5","MINI GR.3","10","10","0.267","","13.850","13.85","12","536.37","10","43.578","70.219","68.46","10.2","0","SACCHETTI LUCA","ENERGYLke-","485265","ITALIA","ITALIA"
"COLAGIACOMO LORENZO","10","10","1","MINI GR.3","11","11","0.779","","14.629","14.629","12","537.149","10","43.629","70.137","68.361","10.2","0","ITALCORSE RACING TEAM","Italcorse-TM","485901","ITALIA","ITALIA"
"BONAVITA LORENZO","11","11","16","MINI GR.3","4","4","0.362","","14.991","14.991","12","537.511","12","43.351","70.587","68.315","10.2","0","BONAVITA FABIO","Italcorse-Tm","476066","ITALIA","ITALIA"
