"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","4 -125 OK-N JR+TERR.SR+TERR.JR","1073743385","PREFINALE DEF","Race","2023-06-04 10:15:00 UTC","2023-06-04 10:25:21 UTC","FINAL","15","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MIZZONI DAVIDE","1","1","21","125CC OK-N JR","1","1","","","","0","15","583.72","12","38.67","79.131","78.634","12.75","0","ITALCORSE RACING TEAM","Italcorse-TM","408265","ITALIA","ITALIA"
"D'AMBROSIO GIUSEPPE","2","2","26","125CC OK-N JR","2","2","3.799","","3.799","3.799","15","587.519","14","38.817","78.831","78.125","12.75","0","D''AMBROSIO PAOLO","Crg-Tm-","462326","ITALIA","ITALIA"
"PARIS LEONARDO","3","1","382","125CC TERR.SR","4","1","7.908","","11.707","0","15","595.427","8","38.857","78.75","77.088","12.75","0","PARIS PIERLUIGI","Red Speed-Iame-X30","457559","ITALIA","ITALIA"
"MAFERA TOMMASO","4","2","95","125CC TERR.SR","5","2","1.460","","13.167","1.46","15","596.887","12","39.125","78.211","76.899","12.75","0","ITALCORSE RACING TEAM","Italcorse-IAME","499198","ITALIA","ITALIA"
"IOZZI FLAVIO","5","3","5","125CC OK-N JR","6","4","1.915","","15.082","15.082","15","598.802","9","39.267","77.928","76.653","12.75","0","IOZZI FILIPPO","Tony Kart-Tm-Ok-n Jr","463596","ITALIA","ITALIA"
"LULLI LORENZO","6","4","320*","125CC OK-N JR","7","5","6.224","","21.306","21.306","15","605.026","15","39.419","77.628","75.865","12.75","0","SI.MA. RACING A.S.D.","Tony Kart-401 RrModena Engine-Okn","489263","ITALIA","ITALIA"
"TUTI FEDERICO","7","5","202","125CC OK-N JR","9","7","1.209","","22.515","22.515","15","606.235","8","39.844","76.8","75.713","12.75","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KARTVortex-","475771","ITALIA","ITALIA"
"CIOCCA VERONICA","8","6","66","125CC OK-N JR","8","6","0.253","","22.768","22.768","15","606.488","12","39.831","76.825","75.682","12.75","0","CIOCCA MASSIMILIANO","Crg-Tm-Ok-n Jr","495466","ITALIA","ITALIA"
"GARUCCIO CRISTIAN","9","1","79","125CC TERR.JR","10","1","12.948","","35.716","0","15","619.436","14","39.963","76.571","74.1","12.75","0","ITALCORSE RACING TEAM","Italcorse-IAME","497795","ITALIA","ITALIA"
"BELLETTI GIOSUE''","10","7","7","125CC OK-N JR","3","3","13 Giri","","DNF","13 Laps","2","81.096","2","39.844","76.8","75.466","1.7","0","BELLETTI FABIANO","Birel Art-Iame-","461548","ITALIA","ITALIA"
